,Geboren,Verstorben,Beruf
"Forderkunz, David",,,Studium
"Forster, Claudius",,,Studium
"Forster, Johann Melchior",,,Studium
"Forster, Philipp (Bergen)",,,Studium
"Forstner, Christoph",,,Studium
"Frahamer, Joseph Anton Theophil",1710,1771,"Studium,Augustinereremit,Mönch,Provinzial"
"Frank, Johann Erasmus (Mergentheim)",,,Studium
"Frank, Philipp Nerius",,,Studium
"Frei, Joseph Anton (Zurzach)",,,Studium
"Freisacher, Franz Xaver",,,Studium
"Frick, Johann Konrad",,,Studium
"Friderici, Georg Friedrich",,,Studium
"Fries, Johann Martin (Sélestat)",,,"Studium,Mediziner,Arzt"
"Fröhlich, Johann Nepomuk Christoph",,1760,"Franziskaner,Mönch,Studium"
"Fuchs, Franz Xaver Maximilian Judas Thaddäus",,1742,"Studium,Schüler,Pfarrer"
"Fugger auf Kirchberg und Weissenhorn, Sebastian Franz Xaver Joseph",,,Studium
"Füg, Johann Peter",,,Studium
"Gaffus, Franz Ignaz",,,Studium
"Gall, Anton (Vahrn)",,,Studium
"Gar in Katzberg, Johann Anton Florian Stanislaus von",,,"Studium,Rat"
"Gassler, Joseph Silvester Philipp",,,Studium
"Gebhard, Gebhard",,1757,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Geiger, Joseph Balthasar",,1789,"Studium,Pflegskommissär"
"Genetti, Karl Johann Ritter von",,,Studium
"Gerner, Konrad (Meckenhausen)",,,Studium
"Gertner, Johann Michael (1706)",1706,,"Studium,Priester"
"Gertner, Johann Michael (München)",,,"Studium,Priester"
"Getke, Christian",,,Studium
"Ghioni, Anton",,,"Jurist,Professor"
"Gimmi, Joseph Anton (Überlingen)",,,"Studium,Verwalter"
"Giuliani, Franz (Torbole)",,,Studium
"Glas, Johann Leonhard",,,Studium
"Glück, Jeremias",,,Studium
"Gnädger, Judas Thaddäus",,,Studium
"Golling, Johann Georg Albert Xaver",,,Studium
"Golling, Joseph Benedikt",,1748,"Priester,Pfarrer,Studium"
"Gourdin, Johann Wolfgang Benno",1705,,"Priester,Geistlicher,Studium"
"Grandel, Joseph",,,Studium
"Grasmeier, Johann Paul (Pförring)",,,Studium
"Grassini, Karl Franz",,,Studium
"Grauer, Martin Anton",,,Schüler
"Grebel, Johann Lorenz",,,Studium
"Gross von Trockau, Otto Philipp",,,"Studium,Kanoniker"
"Gross von Wald, Ferdinand Maria",,,Studium
"Grübel, Paulin Franz",,,Studium
"Gschwendner, Johann Joseph Benno",,,Studium
"Gugler auf Zeilhofen, Joseph Anton Xaver Sebastian von",,1796,"Studium,Pfleger"
"Gundelfinger, Franz Anton",,,"Pedell,Studium"
"Götz, Anton (Moosburg)",,,Studium
"Haas, Michael (Reichenhall)",,,Studium
