,Geboren,Verstorben,Beruf
"Hasenberger, Wolfgang (Erding)",,,Studium
"Hass, Eucharius",,,Studium
"Hassler, Christoph (Schwaz)",,,Studium
"Haub, Wolfgang",,,Studium
"Haubner, Johann",,,Studium
"Haug, Maximilian",,,Studium
"Haug, Wendelin",,,Studium
"Hauser, Johann (Weilheim)",,,Studium
"Hauser, Ulrich (Horb)",,,Studium
"Hausmann, Leonhard (Eichstätt)",,,Studium
"Hauzenberger, Erasmus (Straubing)",,,Studium
"Hauzenberger, Leonhard (Straubing)",,,Studium
"Hecht, Johann (Erlach)",,,Studium
"Heckel, Kaspar (Weissenburg)",,,Studium
"Hegner, Sixt",,,Studium
"Heiden, Gotthard",,,Studium
"Heiland, Johann (Pfarrer)",,"1556 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Heim, Lorenz (Forchheim)",,,Studium
"Heinz, Ulrich",,,Studium
"Heinzenberger, Leonhard",,,Studium
"Heiss, Michael (Moosburg)",,,Studium
"Heisserheimer, Wolfgang",,,Studium
"Held, Johann (Rothenburg)",,,Studium
"Held, Johann (Weilheim)",,,Studium
"Helfer, Nikolaus",,,Studium
"Hell, Konrad (Kempten)",,,"Geistlicher,Studium"
"Hell, Wendelin",,,Studium
"Heller, Johann (Neuffen)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Hellmann, Georg",,,Studium
"Helltritt, Johann von",,,Studium
"Hellwer, Ulrich",,,Studium
"Hendel, Michael",,,Pfarrer
"Heppel, Bernhard",,,Studium
"Herl, Johann (München, Studium)",,,Studium
"Hermann, Theobald",,,Studium
"Hernlin, Ludwig",,,Studium
"Herzog, Georg (Horb)",,,"Studium,Geistlicher"
"Herzog, Johann (Hof)",,,Studium
"Hessel, Johann (Weiden)",,,Studium
"Hesslin, Ulrich (Überlingen)",,,Studium
"Hetzel, Peter (Gunzenhausen)",,,Studium
"Heusermann, Hieronymus",,,Studium
"Heusermann, Sebastian",,,Studium
"Heusle, Michael",,,Studium
"Heuss, Martin (Schongau)",,,Studium
"Hewer, Peter",,,"Studium,Pfarrer"
"Hildebrand, Blasius",,,Pfarrer
"Hildinger, Johann",,,Studium
"Hildmann, Konrad",,,Studium
"Hildoch, Wilhelm",,,"Studium,Geistlicher,Pfarrer"
