,Geboren,Verstorben,Beruf
"Hormold, Jakob",,1668,"Vogt,Registrator"
"Hormold, Johann Sebastian","1570 <sup>JL</sup>",1637,"Studium,Rat"
"Hormold, Sebastian (1500)","1500 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Rat,Vogt"
"Horn, Cyriakus",,,"Studium,Apotheker"
"Hornbach, Jakob",,,Geistlicher
"Hornbach, Johann",,"1510 <sup>JL</sup>","Studium,Geistlicher"
"Hoser, Samuel",1689,1692,Rat
"Huber, Alexius (Augsburg)",,,"Domvikar,Chorvikar"
"Hug, Paul (Prokurator)",,,"Prokurator,Priester,Geistlicher"
"Hulber, Johann (Geistlicher)",,"1466 <sup>JL</sup>",Geistlicher
"Hulber, Johann (Urach)",,,Geistlicher
"Humpiss, Friedrich",,,"Studium,Truchsess"
"Hungerle, Johann Georg","1551 <sup>JL</sup>",1629,"Studium,Jurist,Rat"
"Hungerle, Melchior Michael",1584,1607,"Studium,Schreiber"
"Hunn, Johann Castulus",,1644,"Studium,Rat"
"Hunn, Johann Michael (Rat)",,1635,Rat
"Hutten, Georg Friedrich von (1565)","1565 <sup>JL</sup>",1610,"Studium,Rat"
"Höchstetter, Gottfried Georg Friedrich",1675,1747,Sekretär
"Hübner, Johann Georg (1650)",1650,1721,"Schreiber,Sekretär"
"Hühnervogt, Johann",,,Geistlicher
"Hühnervogt, Konrad",,"1473 <sup>JL</sup>",Kanoniker
Hühnerweg,,,Geistlicher
"Hürnheim, Bero Bernhard von (Vogt)",,,"Vogt,Kammermeister,Diener"
"Hürnheim, Wolfgang Philipp von",,,"Studium,Rat,Vogt"
"Imlin, Daniel",1602,1668,"Studium,Rat"
"Imlin, Markus",1608,1652,"Rat,Assessor"
"InArena, Georg",,,"Studium,Geistlicher"
"Janowitz, Friedrich von",1587,1635,"Rat,Assessor,Studium"
"Janowitz, Ludwig von",1583,1641,"Studium,Jurist,Rat"
"Jauchert, Peter",,,"Studium,Chorvikar"
"Jenisch, Paul (1558)","1558 <sup>JL</sup>",1647,"Studium,Musiker,Lautenist"
"Jenisch, Paul (Antwerpen)",,1647,"Studium,Musiker,Lautenist"
"Jenresbach, Konrad von",,,Kanoniker
"Johann (Geistlicher, E48740)",,,Geistlicher
"Joos, Johann Konrad",1588,1670,"Rat,Vogt,Jurist"
"Jung, Hermann (Kanoniker)",,,"Kanoniker,Geistlicher"
"Jung, Johann Heinrich (Prokurator)",,,"Prokurator,Rat"
"Junker, Albert Wilhelm Joseph Freiherr von",,,"Schüler,Rat,Edelknabe,Studium"
"Jäger von Gärtringen, Melchior (1544)","1544 <sup>JL</sup>",1611,"Studium,Sekretär,Kanzleidirektor"
"Jäger von Gärtringen, Melchior (Neuffen)",,1611,"Studium,Sekretär,Kanzleidirektor"
"Jäger von Jägersberg, Christian Friedrich",1650,1715,"Verwalter,Rat"
"Jäger von Jägersberg, Johann Friedrich",1596,1656,Rat
"Jäger, Christian",,,"Advokat,Jurist"
"Jäger, Christoph Friedrich",1660,1742,"Schreiber,Vogt,Verwalter"
"Jäger, Georg Friedrich (1650)",1650,1687,"Studium,Jurist,Advokat"
"Jäger, Jesaia",,,"Studium,Pfarrer"
"Jäger, Johann (Ehningen)",,,"Pfarrer,Studium,Geistlicher"
"Jäger, Johann Jakob (1742)",1742,1821,"Pfarrer,Geistlicher"
"Jäger, Karl Friedrich",,1711,"Schreiber,Vogt"
"Kaiser, Franz (Innsbruck)",,1671,"Kanzlist,Sekretär,Musiker"
