,Geboren,Verstorben,Beruf
"Laster, Ferdinand Wilhelm",,,Studium
"Lauber, Georg",,,Studium
"Laurek, Christoph",,,Studium
"Lebert, Caecilius",,1704,"Franziskaner,Mönch"
"Lebicus, Matthias",,,Studium
"Lechner, Wolfgang (Eger)",,,Studium
"Ledensky, Jakob",,,Studium
"Ledtzanski a Popitz, Johann",,,Studium
"Lehmann, Karl",1700,1752,Jesuit
"Leicht, Johann (Eger)",,,
"Leihgeber, Reinald",1626,1680,"Franziskaner,Mönch"
"Leiner, Erhard",,,Studium
"Leisentritt, Gregor",,,Studium
"Lemp, Ulrich",,,Studium
"Leo, Christoph (Eger)",,,Studium
"Leo, Landelin",1732,1790,"Franziskaner,Mönch"
"Leopold, Johann Georg (Leipa)",,,Studium
"Leovitius, Cyprian","1564 <sup>JL</sup>","1574 <sup>JL</sup>",Professor
"Leubelt, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Leubner, Johann Christoph",,,Studium
"Leupard, Johann",,,"Studium,Pfarrer"
"Licht, Pau",,,Studium
"Lichtenstadt, Johann von",,,Studium
"Liefers, Franz",,,"Studium,Mediziner,Arzt"
"Lier, Johann Franz Christoph",,,Studium
"Lindauer, Kaspar",,,Studium
"Linden, Felix",,,Studium
"Lindhammer, Nikolaus",,,Studium
"Lindner, Johann Anton (Eger)",,,Studium
"Litschka, Johann Anton Thaddäus Herculan",1729,1788,"Augustinerchorherr,Kanoniker"
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobkowitz, Bartholomäus Desiderius Freiherr von",,,Studium
"Lobkowitz, Bartholomäus Poppel Freiherr von",,,Studium
"Lobkowitz, Christoph Poppel Freiherr von",,,Studium
"Lobkowitz, Christoph von",,,Studium
"Lobkowitz, Ladislaus Poppel Freiherr von",,,Studium
"Lobkowitz, Stanko Adalbert Poppel Freiherr von",,,Studium
"Lobkowitz, Wenceslaus Poppel Freiherr von",,,Studium
"Lochner, Andreas (Schönfeld)",,,"Studium,Benediktiner,Mönch"
"Losanus, Johann",,,Studium
"Loss, Gregor",,,Studium
"Loss, Johann (Eger)",,,Studium
"Luckenberger, Jonas","1544 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer,Notar,Gerichtsschreiber"
"Luderer, Jakob",,,Studium
"Ludwig, Georg Adam",,,Studium
"Lyttichius, Albert","1540 <sup>JL</sup>",1609,"Schulmeister,Lehrer,Pfarrer,Studium"
"Lyttichius, Elias","1548 <sup>JL</sup>",1584,"Studium,Schulmeister,Lehrer,Pfarrer"
"Löschwitz, Albert Gerhard",,,Studium
"Löwental, Heinrich Karl von",,,Studium
"Macht, Johann",,,"Studium,Mediziner,Arzt"
