,Geboren,Verstorben,Beruf
"Andreas, Johann Balthasar",,,Studium
"Andreas, Johann Lorenz",,,Studium
"Andreas, Johann Michael",,,Studium
"Andreas, Philipp Ludwig",,,Studium
"Andres, Adolph Anton",,,Studium
"Andres, Cölestin",1682,1734,Augustinereremit
"Andres, Johann Jakob",,,Studium
"Andres, Johann Paul",,,Studium
"Anger, Anton von",,,"Vikar,Geistlicher,Studium"
"Anger, Christoph (Würzburg)",,,Studium
"Anger, Jakob (Gerolzhofen)",,,Studium
"Anger, Johann (1441)","1441 <sup>JL</sup>",,Kanoniker
"Anger, Johann (Reimlingen)",,,Studium
"Anger, Nikolaus",,,Studium
"Angeren, Nikolaus",,,Studium
"Ankenbrand, Adam",,,Studium
"Ankenbrand, Blasius Georg Friedrich",,,Studium
"Ankenbrand, Johann (Würzburg)",,,Studium
"Ankenbrand, Johann Georg",,,Studium
"Ankenbrand, Johann Joseph",,,Studium
"Ankenbrand, Johann Michael (Geldersheim)",,,Studium
"Ankenbrand, Johann Michael (Würzburg)",,,Studium
"Ankenbrand, Johann Philipp",,,Studium
"Ankenbrand, Johann Valentin",,,Studium
"Ankenbrand, Michael",,,Studium
"Anne, Andreas",,,Studium
"Anne, Georg Sebastian",,,Studium
"Anne, Johann Franz",,,Studium
"Anne, Johann Peter",,,Studium
"Anninger, Christoph",,,Studium
"Annoni, Ludwig Christoph",,,Studium
"Anort, Nikolaus",,,Studium
"Anter, Nikolaus",1590,1631,"Studium,Lehrer,Pfarrer"
"Anteraed, Martin",,,Studium
"Anting, Johann Franz",,,Studium
"Anting, Johann Lorenz (Würzburg)",,,Studium
"Anting, Johann Lorenz (Würzburg, Studium)",,,Studium
"Anting, Karl",,,Studium
"Anting, Leonhard Anton",,,Studium
"Anting, Wolfgang",,,Studium
"Anton, Markus",,,Studium
"Antoni, Franz Georg",,,Studium
"Antoni, JOhann Philipp",,,Studium
"Antreger, Friedrich",,,Studium
"Antvogel, Johann",,,Studium
"Apfelbach, Georg Joseph Matthäus",,,Studium
"Apfelbach, Johann Vitus",,,Studium
"Apfelbacher, Franz Joachim",,,Studium
"Apfelbacher, Johann Georg",,,Studium
"Apotheker, Heinrich (Würzburg)",,,"Studium,Kanoniker"
