,Geboren,Verstorben,Beruf
"Hohenzollern, Eitel Friedrich Graf von (1582)","1582 <sup>JL</sup>",1625,Kanoniker
"Hohenzollern, Eitel Friedrich Graf von (Sigmaringen)",,1625,Kanoniker
"Hohm, Georg",,,Studium
"Hohm, Georg Albert",,,Studium
"Hohm, Heinrich Johann",,,Studium
"Hohm, Joseph",1749,1824,"Studium,Geistlicher"
"Hohmann, Ernst",,,"Studium,Kanzlist,Schreiber"
"Hohmann, Vitus",,,Studium
"Holl, Alois",1768,,Studium
"Holl, Leonhard Lorenz",,,Studium
"Holler, Johann Martin",1746,1821,"Pfarrer,Studium,Theologe"
"Hollerbach, Aquilin",,,Studium
"Holzklau, Thomas",1716,1783,"Jesuit,Professor"
"Holzmeister, Georg Albert",,,Studium
"Holzwad, Joseph",,,Studium
"Holzwart, Johann Christoph",,,Studium
"Holzwart, Joseph",,,Studium
"Holzwart, Joseph Anton",,,Studium
"Holzwart, Valentin",,,Studium
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hormeier, Johann Felix Konstantin",,,"Studium,Agent,Rat"
"Horn, Andreas (Studium)",,1721,"Studium,Priester"
"Horn, Andreass",,,Studium
"Horn, Franz",,,Studium
"Horn, Friedrich Anton",,1762,"Studium,Kanoniker"
"Horn, Georg (Aschaffenburg)",,,Studium
"Horn, Johann Andreas",,,Studium
"Horn, Johann Matthäus",1730,1763,"Studium,Pfarrer"
"Horn, Johann Peter",,,Studium
"Horn, Johann Sebastian Bernhard Christian",1725,,"Studium,Richter,Kanoniker"
"Horn, Joseph Wilhelm",,,Studium
"Horn, Karl",,,Studium
"Horn, Martin (Külsheim)",,,Studium
"Horneck von Weinheim, Karl Joseph Freiherr von",,,"Studium,Kanoniker"
"Hornstein auf Göffingen, Franz Xaver Dominik Freiherr von",1737,1776,"Kanoniker,Studium"
"Hornstein auf Göffingen, Marquard Eustach Xaver",,,"Studium,Rat,Amtmann"
"Hornung, Adam",,1747,"Studium,Priester"
"Hornung, Andreas (Obernau)",,,Studium
"Hornung, Johann (Mainbernheim)",,,Studium
"Hornung, Johann Leonhard",1762,1814,"Studium,Pfarrer"
"Hotfilder, Jodocus",,"1553 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Hotter, Lorenz",,,Studium
"Hotz, Peter",,,Studium
"Hovel, Alis",,,Studium
"Howart, Johann",,,"Studium,Kanoniker"
"Huband, Franz Anton",1721,1784,"Studium,Pfarrer"
"Huband, Johann Nikolaus Joseph",,1763,"Studium,Pfarrer"
"Huber von Mauern, Karl Joseph Freiherr von",,,"Schüler,Studium,Kanoniker"
"Huber, Andreas (Speyer)",,1585,Studium
"Huberti, Franz Adolph",1715,1789,"Jesuit,Studium"
