,Geboren,Verstorben,Beruf
"Aach, Johann",,,"Prokurator,Jurist"
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Ach, Walter Balthasar",,,"Rat,Prokurator"
"Achtswut, Friedrich",,,Dominikaner
"Acker, Bernhard",,,Bote
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adler, Johann (Schreiber)",,,Schreiber
"Adolph, Nikolaus (Speyer)",,,"Advokat,Prokurator"
"Agninus, Hieronymus","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus"
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat"
"Agricola, Johann (Straubing)",,1626,"Studium,Prokurator"
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Albada, Aggaeus",,,Assessor
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Albrand, Jodocus",,,"Domvikar,Pfarrer,Studium"
"Albrecht, Eberhard Franz",,1681,"Advokat,Prokurator"
"Albrecht, Johann Christoph (Prokurator)",,,Prokurator
"Albrecht, Johann Konrad (Neuburg/Do.)",,,"Studium,Jurist,Advokat,Prokurator"
"Albrecht, Johann Konrad (Prokurator)",,,"Prokurator,Advokat"
"Allgäuer, Christoph (Besigheim)",,1611,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Christoph Balthasar",,,"Prokurator,Advokat,Studium"
"Alsenz, Johann de",,,"Geistlicher,Studium"
"Altbieser, Johann Christoph","1559 <sup>JL</sup>",,Studium
"Altenau, Benignus",,,Assessor
"Altmeier, Balthasar",,,Pedell
"Amelung, Otto von",,,"Kanoniker,Studium"
"Amelungen, Wilhelm von",,,"Studium,Kanoniker"
"Amelunxen, Hermann von",,,Assessor
"Amend, Augustin",,,Bote
"Amend, Georg Philipp",,,Syndikus
"Ammann, Wilhelm",,,"Studium,Pfarrer"
"Andelmann, Johann",,,Prokurator
"Andler, Johann Isaak (1590)",1590,,"Studium,Jurist,Advokat"
"Angeli de Bisuccio, Johann Jakob",,,"Studium,Professor,Assessor,Kanoniker"
"Anhalt, Magnus von",,,"Assessor,Kammerrichter"
"Antich, Johann Peter",,,Bote
"Anton, Wilhelm",,,Assessor
"Anz, Johann",,,"Assessor,Kanzleidirektor"
"Apian, Theodor",,,"Jurist,Studium,Assessor"
"Arbogast, Philipp Ludwig",,,"Studium,Fiskal,Prokurator"
"Arburg, Johann (F4639)",,,
"Armbruster, Johann Valentin",,,"Leser,Lesemeister,Schreiber"
"Armsberger, Johann Bernhard",,,Prokurator
"Arnberg, Johann",,,"Advokat,Notar"
"Arnsbach, Johann",,,Assessor
"Artopaeus, Wilhelm",,,"Studium,Notar"
"Arzt, Wendelin (Bruchsal)",,,"Studium,Jurist,Rat"
"Aschmann, Christoph",,1623,"Studium,Jurist,Assessor"
"Asthahn, Johann",,,Bote
"Atluf, Kaspar",1602,,Bote
"Auer, Georg (1568)","1568 <sup>JL</sup>",1601,"Assessor,Studium"
"Auer, Johann Wolfgang",,1645,Assessor
"Augsburger, Johann",,,"Studium,Prokurator,Advokat"
"Augsburger, Johann Sebastian",,,"Studium,Prokurator"
"Augsburger, Johann Wilhelm",,,"Advokat,Prokurator,Studium,Jurist"
"Augsburger, Peter (Speyer)",,,Advokat
"Ausum, Andreas",,,Prokurator
"Aut, Jakob",,,Notar
"Avianus, Johann Jakob",,,Assessor
"Ayhin, Simon","1561 <sup>JL</sup>",1637,"Studium,Assessor"
"Bachhamer, Johann Peter",,,Prokurator
"Backenbusch, Christoph",,"1536 <sup>JL</sup>","Studium,Professor,Jurist"
"Backofen, Friedrich (Advokat)",,,Advokat
"Baden, Jakob Markgraf von (1471)","1471 <sup>JL</sup>","1511 <sup>JL</sup>","Kanoniker,Erzbischof,Kammerrichter,Studium"
"Baden, Jakob Markgraf von (Präsident)",,,"Präsident,Kammerrichter"
"Baden, Wilhelm Markgraf von (Assessor)",,1677,Assessor
"Baier, David (1607)",1607,1668,"Assessor,Studium"
"Baier, Johann (Kanoniker)",,,Kanoniker
"Baier, Johann (Schreiber, F169)",,,Schreiber
"Baier, Johann Burkhard von",,,"Studium,Assessor"
"Baier, Kaspar (E48903)",,,
"Baier, Nikolaus (Dominikaner)",,,Dominikaner
"Balbus, Johann (Hofheim)",,,"Studium,Jurist,Prokurator"
"Balbus, Johann (Prokurator)",,,Prokurator
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist"
"Bankert, Thomas",,,Bote
"Bart von Pessenbach, Balthasar",,,"Jurist,Studium,Assessor"
"Bart, Adam (Prokurator)",,,Prokurator
"Bart, Christian (Assessor)",,,Assessor
"Bart, Michael (Prokurator)",,,"Prokurator,Studium"
"Bart, Ulrich (Schreiber)",,,Schreiber
"Bauer, Erhard Christoph",,1765,"Studium,Syndikus"
"Bauer, Gottlieb Friedrich",1673,1706,"Studium,Pfarrer"
"Bauer, Jakob (Lauterbourg)",,,"Studium,Schreiber,Jurist"
"Bauer, Jakob (Prokurator)",,,Prokurator
"Baum, Christoph (Bote)",,,Bote
"Baumann, Christoph (Prokurator)",,,Prokurator
"Baumann, Johann (Bote)",,,Bote
"Baumann, Johann (Kantor)",,,Kantor
"Baumann, Johann (Prokurator)",,,Prokurator
"Baumann, Ludwig",,,Prokurator
"Baumann, Nikolaus (Lauterbourg)",,,"Studium,Kanoniker"
"Baumann, Philipp (Heidelberg)",,,"Prokurator,Studium,Jurist"
"Bechel, Martin",,,Extraordinarius
"Becht, Johann Nikolaus",,,"Studium,Notar"
"Beckelmann, Johann",,,Prokurator
"Becker, Johann (F4642)",,,
"Becker, Johann Jakob (Bote)",,,Bote
"Becker, Johann Konrad",,,Bote
"Becker, Johann Martin (1677)",1677,,Bote
"Becker, Nikolaus (1623)",1623,,Bote
"Behaim, Georg (Schreiber)",,,"Schreiber,Botenmeister"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Beibrunner, Nikolaus",,,"Studium,Domvikar"
"Beinhauer, Johann",,,Dominikaner
"Beisser von Magersdorf, Christoph","1577 <sup>JL</sup>",1656,"Studium,Pfleger,Jurist,Assessor"
"Beisser von Magersdorf, Theodor",,,"Studium,Jurist,Rat,Assessor"
"Belderbusch, Johann",,,Prokurator
"Bellfeld, Arnulf von",,,"Studium,Kanoniker"
"Bellinghausen, Peter",,,Prokurator
"Bencard, Johann Franz Peter",1680,,"Vikar,Geistlicher,Studium,Domvikar"
"Bender, Jakob (Speyer)",,,"Studium,Rat,Kanzler,Assessor"
"Bender, Jakob (Speyer, Assessor)",,,Assessor
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt"
"Bender, Johann (Dominikaner)",,,Dominikaner
"Bender, Johann Ludwig",,1605,"Assessor,Studium,Jurist"
"Benninger, Sebald",,,"Studium,Assessor,Rat"
"Bensler, Johann",,,Advokat
"Bentheim, Thomas von",,,"Studium,Jurist,Rat"
"Benz, Johann (1604)",1604,,Schreiber
"Benz, Johann (Advokat)",,,Advokat
"Benz, Johann Wilhelm",1612,,Schreiber
"Berbinger zu Nannhofen, Onophrius",,"1575 <sup>JL</sup>","Studium,Jurist,Professor,Stadtschreiber,Advokat,Prokurator"
"Berbisdorf, Johann von",,"1582 <sup>JL</sup>","Assessor,Rat"
"Berfall, Christoph Friedrich von",,,"Studium,Assessor"
"Berger, David",,1661,Assessor
"Berger, Marsilius",,,"Studium,Advokat,Prokurator"
"Bergner, Heinrich Sebastian",,,Prokurator
"Bergner, Johann Bartholomäus",,,Prokurator
"Bergner, Johann Sebastian",,,Prokurator
"Berlepsch, Erich Volkmar Freiherr von",,,Assessor
"Berlin, Georg Gregor",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator,Jurist"
"Berlin, Lukas (Dinkelsbühl)",,,"Studium,Jurist,Assessor"
"Berment, Eberhard","1430 <sup>JL</sup>",,"Kanoniker,Studium"
"Berment, Hermann",,,Kanoniker
"Bernhard, Johann Leonhard (Prokurator)",,,Prokurator
"Bernsdorf, Joachim Andreas von",,1710,Assessor
"Beroldingen, Joseph Anton Sigismund Freiherr von",,,"Studium,Kanoniker"
"Beroldingen, Joseph Ignaz Konrad Silvester",1744,,Kanoniker
"Besch, Johann (Advokat)",,1674,Advokat
"Beuchlingen, Adam Graf von",,"1547 <sup>JL</sup>","Gerichtspräsident,Erzbischof"
"Beuerle, Jakob (Bote)",,,Bote
"Beulwitz, Wolfgang von",,,"Studium,Assessor"
"Beumann, Peter (Mergentheim)",,,"Studium,Kanoniker,Domvikar"
"Beumer, Sigismund",,,Prokurator
"Beurer, Amandus",,1587,"Studium,Pfarrer"
"Biber, Kaspar (Wemding)",,,"Studium,Jurist"
"Bickelhaub, Bernhard",,,Bote
"Bielefeld, Jakob von",1673,,"Advokat,Assessor"
"Bien, Georg (Speyer)",,,Studium
"Bila, Heinrich von",,,Assessor
"Bilch, Moritz Ludwig",,,Prokurator
"Binzfeld, Konrad von",,,"Kanoniker,Studium"
"Birk zu Felsburg, Johann Adam Ernst von",,,"Studium,Assessor,Jurist"
"Birkmann, Johann (Assessor)",,,Assessor
"Bitter, Ulrich",,,"Jurist,Studium,Assessor"
"Blarer von Giersberg, Bartholomäus","1520 <sup>JL</sup>",,"Studium,Professor,Assessor,Rat"
"Blaufelder, Johann Konrad",1631,1653,"Prokurator,Advokat"
"Blessinger, Peter Jakob",1665,,Studium
"Blum, Christoph (F4645)",,,
"Blumental, Andreas von",,,Assessor
"Bock, Peter (Prokurator)",,,Prokurator
"Bohn, Johann Philipp",1597,1658,"Advokat,Prokurator,Rat"
"Boineburg, Philipp Wilhelm Freiherr von",,,"Studium,Kanoniker"
"Boll, Wilhelm Heinrich",1664,,Prokurator
"Bolland, Friedrich von",,"1302 <sup>JL</sup>","Kanoniker,Bischof"
"Bolweiler, Johann von (Bollwiller)",,1585,"Studium,Assessor"
Bomhöfer,1663,,Bote
"Bonaeus, Theodor",1598,,Schreiber
"Boner, Stephan (Frankenhausen)",,,"Studium,Jurist"
"Bonz, Johann Jakob","1574 <sup>JL</sup>",1656,"Assessor,Advokat,Studium,Schreiber"
"Bonz, Werner",,1614,"Advokat,Prokurator,Studium,Jurist"
"Borcharz, Martin",,,Prokurator
"Borg, Adrian",,,Assessor
"Borg, Rudolph",,,Notar
"Born, Christian",,,"Assessor,Studium"
"Bornaeus, Johann",,,"Advokat,Prokurator,Assessor"
"Bosbach, Johann",1605,,Assessor
"Boschen, Johann",,,Assessor
"Bottwar, Albert von",,,"Studium,Chorvikar,Dozent"
"Botzheim, Manfred (Koblenz)",,,"Jurist,Rat,Studium"
"Bouwinghausen von Wallmerode, Heinrich Achilles",1612,,Assessor
"Brand, F.A. von",,,Prokurator
"Brand, Tillmann (Speyer)",,,Bote
"Brandis, Friedrich",,,"Assessor,Advokat"
"Brandis, Johann (1637)",1637,,"Prokurator,Advokat"
"Brandner, Samson",,,Schreiber
"Brastberger, Johann (1574)","1574 <sup>JL</sup>",1630,"Studium,Rat,Prokurator"
"Brauer, Christoph (E48929)",,,
"Braun, Johann Georg Friedrich",1760,1829,"Studium,Pfarrer,Lehrer"
"Braun, Karl (Bote)",,,Bote
"Brecht, Andreas",,,"Studium,Jurist"
"Breckamp, Marcellus",,,Prokurator
"Breitenacker, Johann Peter",,,"Assessor,Studium"
"Breitner, Georg (Speyer)",,,"Studium,Advokat"
"Breitner, Johann (Advokat)",,,Advokat
"Breitschedel, Burkhard",,,Bote
"Breitschwert, Peter",,,Prokurator
"Bremer, Christoph",,,Advokat
Brenkenhofer,,,
Brenzer,,,
"Brenzinger, Erhard",,,"Studium,Assessor"
"Brenzlin, Johann",,1584,"Advokat,Prokurator,Studium"
"Brenzlin, Martin",,,Prokurator
"Breuning von Buchenbach, Berthold",,,"Assessor,Advokat"
"Breuning, Sebastian (1552)","1552 <sup>JL</sup>",1618,"Weihbischof,Kanoniker,Studium"
"Breuning, Wolfgang (Tübingen)",,"1563 <sup>JL</sup>","Prokurator,Advokat,Studium"
"Breunle, Anton Moritz",,"1564 <sup>JL</sup>","Prokurator,Studium,Jurist"
"Brickmann, Johann",,,Bote
"Brink, Christian Philipp",,,Assessor
"Broccard, Jakob Mannreich Magnerius",,,Assessor
"Brockes, Ludwig",,1661,Sollicitant
"Broich, Johann Friedrich",,,"Prokurator,Studium"
"Bruin, Johann Gottlob",,,Assessor
"Brund, Lambert",,,Advokat
"Brunner, Georg (Assessor)",,,Assessor
"Brunner, Johann Samuel (1656)",1656,1718,"Studium,Jurist,Kanzler,Rat"
"Brunner, Johann Samuel (Assessor)",,1677,Assessor
"Brück, Volrad",,,Advokat
"Brückner, Paul (Kronach)",,,"Studium,Prokurator"
"Bub, Nikolaus",,,"Prokurator,Advokat"
"Buch von Walkersaich und Tann, Georg (Assessor)",,,Assessor
"Buch, Wolfgang (Schreiber)",,,Schreiber
"Buchau, Amadeus Gottlieb von",,,Schreiber
"Bucher von Walkersaich, Georg (Assessor)",,,"Assessor,Pfleger"
"Buchhorst, Albert",,,Assessor
"Buchner, Leonhard",,,Schreiber
"Buchner, Paul",,,"Prokurator,Studium"
"Buchner, Sigismund (1556)","1556 <sup>JL</sup>",1608,"Assessor,Studium,Jurist"
"Buckenum, Georg von",,,Advokat
Buhlmann,,,Advokat
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Bummhof, Hermann",1666,,Bote
"Bunz, Johann (Ebersbach)",,,"Prokurator,Studium,Jurist"
"Bunz, Johann Jakob",,1656,Assessor
"Burkhart, Franz Rasso",,,"Studium,Jurist,Prokurator,Advokat"
"Burkhart, Heinrich (Speyer)",,"1567 <sup>JL</sup>","Jurist,Studium,Advokat,Prokurator"
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna"
"Burn, Johann",,"1440 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Buscher, Johann Georg",,,Schreiber
"Bussenhofen, Martin",,,Prokurator
"Böcklin, Paul",,,"Praktikant,Studium,Jurist"
"Böhm, Christoph",,,"Studium,Prokurator,Jurist"
"Böhm, Martin (Prokurator)",,,Prokurator
"Bühel, Heinrich von",,,Advokat
"Bühler, Eoban",,,Advokat
"Calvi, Gerhard",,1629,Praktikant
"Camerarius, Konrad (Augsburg)",,"1354 <sup>JL</sup>","Studium,Geistlicher"
"Capito, Amandus",,,Prokurator
"Capito, Daniel",,,"Prokurator,Assessor,Studium,Jurist"
"Capito, David",,,"Prokurator,Studium"
"Capito, Heinrich",,,Prokurator
"Capito, Johann (Prokurator)",,,Prokurator
"Capito, Philipp",,,Studium
"Chansonnette, Claudius","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Jurist,Professor,Extraordinarius"
"Chimonius, Christian Christiarn",,,Advokat
"Christ, Christoph Friedrich",,,Advokat
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christmann, Gottlieb",1596,,"Studium,Schreiber,Gymnasium illustre"
"Cieremus, Johann Peter",,,Bote
"Colineser, Kaspar",,,Assessor
"Dalberg, Franz Anton",,,"Studium,Kanoniker"
"Dalberg, Johann","1455 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Dalberg, Philipp Franz Eberhard Freiherr von",,1693,"Assessor,Praeses"
"Dankelmann, Silvester Jakob von",,,Assessor
"Danzer, Sebastian",,,Leser
"Debeler, Paul",,,Schreiber
"Dechwitz, Theodor Dietrich von",,"1533 <sup>JL</sup>","Kanoniker,Propst,Assessor"
"Decker, Georg (Prokurator)",,,Prokurator
"Decker, Johann (1650)",1650,1694,"Prokurator,Advokat,Studium"
"Decker, Johann (Prokurator)",,,Prokurator
"Decker, Wilhelm (Advokat)",,,"Advokat,Prokurator"
"Degen, Nikolaus (Diener)",,,"Diener,Pedell"
"Dein, Nikolaus (Kiedrich)",,,"Notar,Studium"
"Deller, Johann Georg (1680)",1680,,"Advokat,Prokurator,Rat"
"Deller, Johann Georg (Advokat)",,,"Advokat,Prokurator,Rat"
"Delmeck, Franz Gotthard",,,"Assessor,Studium"
"Denzel, Johann (Liebenthann)",,,"Studium,Prokurator"
"Detrius, Brandan",,,
"Deubling, Anton",,,
"Dick, Joachim",,,"Prokurator,Studium"
"Dick, Leopold",,"1572 <sup>JL</sup>","Prokurator,Studium"
"Dickmann, Georg",,,Bote
"Dieberger, Johann",,,"Studium,Kanoniker"
"Dienheim, Eberhard von (1540)","1540 <sup>JL</sup>",1610,"Studium,Kanoniker,Bischof"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Dienst, Heinrich",,,"Studium,Notar"
"Diethart, Reichard Richard",,,Assessor
"Dietmann, Georg (Würzburg)",,,"Studium,Assessor"
"Dietmar, Christian Wilhelm",,,Prokurator
"Diez, Johann Jakob Christian",,,Prokurator
"Dilger, Georg Gerwin",,,Schreiber
"Diller, Joseph (1642)",1642,,Bote
"Donauer, Wilhelm Christoph",1735,,"Jurist,Studium,Rat"
"Dornberg, Thomas",,,"Studium,Jurist"
"Dorner, Georg (Munderkingen)",,,"Jurist,Assessor"
"Dorre, Hugo",,,"Studium,Kanoniker,Propst"
"Dotzler, Johann (Löwenstein)",,,"Prokurator,Studium"
"Drach, Johann (Speyer)",,,"Prokurator,Studium"
"Drachstedt, Philipp",,,Assessor
"Draconis, Peter",,,"Studium,Geistlicher"
"Dranichius, Peter","1560 <sup>JL</sup>",1610,"Studium,Jurist,Assessor"
"Drawel, Johann",,,"Advokat,Studium,Jurist"
"Drechsel von Teufstetten und Schrotzhofen, Johann Melchior",,1604,"Advokat,Assessor,Jurist,Studium"
"Drechsel, Melchior (Dinkelsbühl)",,1586,"Jurist,Studium,Assessor"
"Drechsel, Michael (Notar)",,,Notar
"Dreck, Johann Wilhelm",,,Assessor
"Dreher, Christian (1563)","1563 <sup>JL</sup>",,Notar
"Dreher, Johann (Leonberg)",,,"Prokurator,Advokat,Studium"
"Drewen, Johann",,,Prokurator
"Drewer, Vitus Leonhard",,,Notar
"Dubler, Cornelius",,,
"Dublinger, Georg",,,"Advokat,Studium"
"Duin, Goder Renatus",,1592,Assessor
Dullmann,,,Prokurator
"Dullmann, Theodor Dietrich",,,Prokurator
"Durre, Johann",,,"Studium,Priester"
"Dürr, Johann (F4677)",,,
"Dürrfeld, Christoph","1525 <sup>JL</sup>",1583,"Assessor,Jurist,Studium,Professor"
"Dürrfeld, Johann Wilhelm","1563 <sup>JL</sup>",1631,"Assessor,Studium,Jurist"
"Eben, Stephan",,,Leser
"Ebenreich, Georg",,,"Studium,Pfarrer"
"Eberbach, Peter",,,"Studium,Advokat"
"Eberhard, Jakob (E49002)",,,
"Eberhardi, Johann (Schwäbisch Hall)",,,"Studium,Jurist,Rat"
"Eberle, Daniel (Oberöwisheim)",,,"Studium,Pfarrer"
"Ebersheim, Bernhard",,,"Prokurator,Jurist"
"Ebersheim, Gerhard",,,"Prokurator,Notar"
"Eberstein, Wilhelm Graf von","1497 <sup>JL</sup>","1562 <sup>JL</sup>","Assessor,Rat"
"Ebertz, Peter (1568)","1568 <sup>JL</sup>",,"Advokat,Studium"
"Eckelsbach, Johann",,1597,"Studium,Jurist,Advokat"
"Eckhart, Johann Ulrich",,,"Advokat,Jurist,Studium"
"Eckhart, Philipp (Advokat)",,,Advokat
"Eckle, Johann (Praktikant)",,1600,Praktikant
"Egen, Bartholomäus (Sulz)",,,"Studium,Notar"
"Egen, Johann Wolfgang",,,"Prokurator,Studium,Jurist,Advokat"
"Ehingen, Philipp Franz von","1545 <sup>JL</sup>",,"Studium,Jurist,Advokat,Schultheiss"
"Ehinger, Johann Rudolph (1532)","1532 <sup>JL</sup>","1558 <sup>JL</sup>","Assessor,Syndikus,Jurist"
"Ehrenberg, Heinrich von",,,"Studium,Kanoniker"
"Ehrenpreis, Peter",,,"Studium,Prokurator"
"Ehrer, Philipp",,"1556 <sup>JL</sup>","Studium,Rat"
"Eiben, Ulrich Huldreich von",,1699,Assessor
Eichholz,,,Assessor
"Eichrot, Jodocus",,,Prokurator
"Eichrot, Johann (Speyer)",,,"Studium,Advokat,Prokurator"
"Eiling, Heinrich (Köln)",,,"Studium,Prokurator"
"Eisele, Balthasar (Kirchheim/T.)",,,"Studium,Arzt,Mediziner"
"Eisen, Werner",,,"Studium,Jurist,Assessor"
"Eisengrein von Richtenfels, Wilhelm",,,"Studium,Kanoniker"
"Eisengrein, Jakob",,,"Lektor,Studium,Sekretär,Notar"
"Eisengrein, Johann Jakob (Stuttgart)",,,Assessor
"Eisenhart, Michael (Rothenburg, Studium)",,,"Studium,Advokat,Jurist"
"Eisenhut, Hrabanus",,,"Assessor,Studium,Rat"
"Eisenmenger, David",,,"Studium,Mediziner,Arzt"
"Eisenmenger, Samuel","1534 <sup>JL</sup>",1585,"Studium,Professor,Arzt"
"Elsesser, Johann",,,Notar
"Elz, Clemens Wenceslaus Graf von",,,"Studium,Kanoniker"
"Embesterhard, Gerhard",,,Praktikant
"Emershofen, Anton von",,,"Assessor,Studium,Rat"
"Emes, Johann",,,"Studium,Franziskaner,Mönch"
"Emmerich, Franz",,,"Notar,Advokat"
"Emmerich, Franz Erasmus",,,"Fiskal,Einnehmer,Prokurator"
"Emmerich, Philipp Werner",1636,,"Fiskal,Einnehmer,Prokurator"
"Ende, Georg Ulrich von","1553 <sup>JL</sup>",1617,"Studium,Assessor,Rat"
"Endingen, Heinrich de",,,"Notar,Schreiber"
"Engelbert, Johann (1579)","1579 <sup>JL</sup>",,
"Engelbert, Simon",,,Prokurator
"Engelbrecht, Anton (Engen)",,"1557 <sup>JL</sup>","Studium,Pfarrer,Weihbischof"
"Engelhard, Christoph Christodor",,,"Prokurator,Advokat,Studium"
"Engelhard, Johann (Prokurator)",,,Prokurator
"Engelhard, Simeon",,,"Prokurator,Studium,Jurist"
"Engelländer, Simon",,,Prokurator
"Engelmann, Johann Wendelin",,,"Studium,Kanoniker"
"Engelsüss, Georg (1589)",1589,,Notar
"Engelsüss, Georg (Creglingen)",,,"Prokurator,Studium,Schriftsteller,Verleger"
"Enzberg, Engelhard von (Enzberg)",,,"Studium,Kanoniker"
"Epple, Johann Otmar",,"1573 <sup>JL</sup>","Studium,Pfarrer"
Erben,,,
"Erhard, Friedrich Wilhelm",,,"Prokurator,Jurist"
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Jakob (Speyer)",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann (Prokurator)",,,Prokurator
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Johann Gottfried",,,Prokurator
"Erhard, Johann Leonhard",,,Prokurator
"Erhard, Johann Wilhelm (Prokurator)",,,Prokurator
"Erhard, Jonas Eucharius",,1670,"Advokat,Prokurator,Studium,Jurist"
"Erlbach, Florian",,,"Klosterrichter,Notar"
"Ernberg, Johann",,,"Studium,Kanoniker,Jurist"
"Ernesti, Johann (1688)",1688,,Advokat
"Ernlin, German Hermann",,,"Prokurator,Studium"
"Erringer, Johann (Bote)",,,Bote
"Erstenberger zum Freienthurn, Andreas",,1592,"Studium,Jurist,Rat,Notar"
"Esch, Konrad (Münstereifel)",,,"Assessor,Advokat,Prokurator"
"Esch, Konrad (Prokurator)",,,"Prokurator,Advokat,Assessor"
"Eser, Theodor (1688)",1688,,Schreiber
"Eser, Theodor (Assessor)",,,Assessor
"Essinger, Markus",,,"Studium,Notar"
"Everhard, Nikolaus (1495)","1495 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Jurist,Professor"
"Fabri, Johann (Dominikaner)",,,Dominikaner
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabri, Konrad (Stuttgart)",,,"Studium,Prokurator"
"Fabricius, Hermann (Halberstadt)",,,"Assessor,Advokat,Studium"
"Fabricius, Johann Kaspar",,,Bote
"Fabricius, Wilhelm",,,"Prokurator,Advokat"
"Falk, Andreas (Bote)",,,Bote
"Falk, Hermann",,,Advokat
"Falkenberg, Heinrich",,,"Studium,Priester,Assessor"
"Falkenberg, Jodocus Christoph von",,,"Studium,Kanoniker"
"Faltermeier, Johann (Aich)",,,"Professor,Rat,Kanzler,Prokurator,Advokat"
"Faust, Franz Heinrich",,,Notar
"Faust, Johann Salentin Valentin",1593,1666,"Rat,Jurist,Assessor,Studium"
"Faut, Heinrich",,"1550 <sup>JL</sup>","Assessor,Jurist,Studium"
"Fehling, Jakob",,,Schreiber
"Fehlingen, Heinrich von",,,Prokurator
"Fei, Johann Michael (Tübingen)",,,"Advokat,Prokurator,Studium,Jurist"
"Feierabend, Johann (Prokurator)",,,"Prokurator,Advokat"
Feig,,,Assessor
"Feiltsch, Ludwig Marquard von","1579 <sup>JL</sup>",1640,Assessor
"Feiltsch, Melchior von",,,"Assessor,Pfleger,Landrichter"
"Fell, Stephan",,,Prokurator
"Fellmar, Johann Werner von",,,Bote
"Fenner, Reinhold",,,"Studium,Kanoniker,Rektor,Jurist"
"Ferb, Sebastian",,,Pedell
"Fest, Johann (Prokurator)",,1601,Prokurator
"Fest, Johann (Prokurator, E49889)",,,Prokurator
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Fichard, Johann Karl",,,Assessor
"Fichard, Kaspar",,"1572 <sup>JL</sup>","Advokat,Prokurator"
Ficker,"1573 <sup>JL</sup>",,
"Fickler, Johann Heinrich",,,Prokurator
"Fickler, Johann Michael",,,"Prokurator,Advokat,Studium"
"Fickler, Richard",,,Prokurator
"Finger, Christoph","1548 <sup>JL</sup>",,Bote
"Fink, Stephan",,,Prokurator
"Firler, Johann Heinrich (Advokat)",,,"Advokat,Prokurator"
"Fisch, Konrad",,,"Studium,Jurist,Assessor,Prokurator,Advokat"
"Fischard, Johann (1512)","1512 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischard, Johann (Frankfurt)",,"1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischer, Ernst Karl Christian",,,Prokurator
"Fischer, Georg (Advokat)",,,Advokat
"Fischer, Johann Hartmann",,,
"Fischer, Johann Michael (1570)","1570 <sup>JL</sup>",,Prokurator
"Fischer, Valentin (1561)","1561 <sup>JL</sup>",,"Notar,Schreiber"
"Flach, Franz Albert",,,Prokurator
"Flach, Johann",,,"Studium,Kanoniker"
"Flach, Johann Joseph",,,Prokurator
"Flach, Wilhelm (Schwarzenberg)",,,"Studium,Kanoniker"
"Flad, Franz",,,Assessor
"Fleckenstein, Markus",,,Bote
"Flender, Johann Heinrich",,,Prokurator
"Flersheim, Johann Erhard von",,,"Kanoniker,Studium"
"Flersheim, Philipp von",,"1552 <sup>JL</sup>","Kanoniker,Bischof,Jurist"
"Fleschutz, Georg (Pedell)",,,Pedell
"Forderer, Johann (Vaihingen)",,"1575 <sup>JL</sup>","Assessor,Studium,Kanzler"
"Frank, Andreas (1663)",1663,,Bote
"Frank, Christoph (Bote)",,,Bote
"Frankenstein, Rudolph von","1523 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Franz (Köln)",,,
"Frauenberg, Konrad von",,"1425 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Fraunberger, Sebastian",,,Bote
"Fraunberger, Valentin",,,Bote
"Fraunhofen von Alt- und Neufraunhofen, Georg Desiderius von",,,"Studium,Jurist,Rat"
"Frech, Johann Eberhard Philipp Christoph",,,Prokurator
