,Geboren,Verstorben,Beruf
"Voll, Johann (Ebersbach)",,,Studium
"Volland, Kaspar Georg",,,Studium
"Volrad, Johann Joseph",,,Studium
"Vorecker, Johann Martin",,,Studium
"Wagner, Franz Joseph (Ottobeuren)",,,Schüler
"Wagner, Joseph Anton (Jettenbach)",,,Studium
"Wagner, Joseph Anton (St.Johann)",,,Studium
"Wagner, Joseph Anton (Studium)",,,Studium
"Wagner, Valentin (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Walchner, Joseph",,,Studium
"Waldhart, Franz Anton Michael",,,Studium
"Waldhausen, Adolph Johann Felix",,,Studium
"Walser, Johann Kaspar (Studium)",,,Studium
"Walter von Herbstenburg, Johann Peter Felix",,,Studium
"Walter, Johann Gottfried",,,Advokat
"Walter, Johann Joseph Anton",,,"Pfarrer,Studium"
"Weber, Johann (Sizilien)",,,Studium
"Weber, Philipp (Studium)",,,Studium
Weichsel,,,Studium
"Weidmann, Johann (Stangenroth)",,,Studium
"Weidner, Johann Friedrich (Würzburg)",,,Studium
"Weihele, Christoph",,,Studium
"Weiher, Johann Andreas",,,Studium
"Weingartner, Cajetan",,,Studium
"Weingartner, Georg Philipp",,,Schüler
"Weinhart, Dominik",,,Studium
"Weiss, Johann Jakob Adam",,,Schüler
"Weiss, Johann Paul (Neuenburg am Rhein)",,,Studium
"Weiss, Joseph Anton (1729)",1729,,"Schüler,Studium"
"Weiss, Joseph Anton (Pfronten)",,,"Schüler,Studium"
"Weisskirch, Joseph",,,Jesuit
"Weizenecker, Johann Georg",,,Studium
"Welt, Johann Heinrich",,,Studium
"Wenker, Christian",,,"Studium,Mediziner,Arzt"
"Wenner, Ignaz",,,Studium
"Wenser, Johann (Kiens)",,,Studium
"Werle, Franz Xaver",,1741,Kaufmann
"Werle, Johann Baptist (Studium)",,,Studium
"Werner, Andreas (Kitzingen)",,,Studium
"Werner, Maximilian Franz Kasimir von",,,Studium
"Wettach, Johann Franz",,,Studium
"Wienhart, Jakob (Egweil)",,,"Schüler,Studium"
"Wildenau, Johann Michael Franz von Paula Sebastian Freiherr von",,,Studium
"Wilhelm, Franz Heinrich",,,Studium
"Wiliser, Martin",,,Studium
"Will, Johann Georg",,,Studium
"Will, Philipp Jakob",,,Studium
"Windel, Franz",,,Studium
"Winkelblech, Friedrich Christian",,,Studium
"Winkelblech, Markus",,,Jesuit
