,Geboren,Verstorben,Beruf
"Hess, Jakob (Sürssen)",,,Studium
"Heugel, Michael (Bissersheim)",,,Studium
"Heumann, Peter (Leuk)",,,Studium
"Heumoos, Arbogast",,,"Studium,Pfarrer"
"Hieber, Andreas (Domvikar)",,,Domvikar
"Hieber, Bartholomäus (Landshut)",,,Priester
"Hieber, Georg (Günzburg)",,,Studium
"Hieber, Raimund",,,"Studium,Jurist"
"Hildebrand, Jakob (Mailand)",,,Studium
"Hildebrand, Kaspar (Grodków)",,,Studium
"Hindelang, Raphael",,,Studium
"Hintermeier, Christoph (Abensberg)",,,Studium
"Hitzelberger, Johann (Geistlicher)",,,Geistlicher
"Hoch, Wendelin",,,Studium
"Hochreitner, Dominik",,,"Studium,Jurist"
"Hoffmann, Adam (Steckborn)",,,Studium
"Hoffmann, Leonhard (Schwäbisch Hall)",,,Studium
"Hoffmann, Wilhelm (Bote)",,,Bote
"Hofschneider, Otmar",,,Geistlicher
"Hoheneck, Emmanuel",,,Studium
"Hohenems, Johann Christoph",,1603,Studium
"Holdenrieder, Johann (Scheppach)",,,Geistlicher
"Holl, Philipp (Geistlicher)",,,Geistlicher
"Holzapfel, Albert (Freiburg)",,,Studium
"Holzbeck, Johann",,,Studium
"Holzecker, Johann",,,Studium
"Holzkirchner, Leonhard",,,"Pfarrer,Geistlicher"
"Holzwart, Jakob (Herbertingen)",,,Studium
"Homilius, Georg",,,"Schulmeister,Lehrer"
"Honi, Jakob",,,Studium
"Hornstein, Elias",,,Studium
"Hornstein, Ulrich",,,Studium
"Hovel, Heinrich",,,Studium
"Hufnagel, Christoph (Nördlingen)",,,Studium
"Hunnius, Johann",,,Studium
"Huntaeus, Thomas",,,Jesuit
"Hurrenbühl, Kaspar",,,Studium
"Höselwanger, Georg",,,Studium
"Hünfeld, Valentin",,,Studium
"Imboden, Peter",,,Studium
"Ivo, Peter",,,Studium
"Jacobelli, Jakob",,,Studium
"Jahn, Sebastian (Hof)",,,Studium
"Jana, Sigismund von",,,"Kanoniker,Pfarrer"
"Jebinger, Kaspar",,,Studium
"Jeckle, Jeremias",,,"Studium,Lehrer"
"Jost, Andreas (Biesheim)",,,Studium
"Judaeus, Lukas",,,Studium
"Kachelsteiner, Johann Georg",,,Studium
"Kager, Matthias (Abensberg)",,,"Studium,Jurist,Notar"
