,Geboren,Verstorben,Beruf,Person
"Rosé von Multenberg, Franz Ignaz Meinrad Xaver von",,,"Studium,Kanoniker","Rosé von Multenberg, Franz Ignaz Meinrad Xaver von"
"Rosé von Multenberg, Johann German Anton",1687,1751,"Studium,Rat,Kämmerer,Landeshauptmann","Rosé von Multenberg, Johann German Anton"
"Rosé, Franz Xaver",1697,1760,Jesuit,"Rosé, Franz Xaver"
"Rosé, Meinrad",1690,1767,Jesuit,"Rosé, Meinrad"
"Rotberg, Heinrich Christoph Freiherr von",1756,1817,Kanoniker,"Rotberg, Heinrich Christoph Freiherr von"
"Rotberg, Ignaz Sigismund von",1758,1819,"Studium,Rat,Vogt","Rotberg, Ignaz Sigismund von"
"Rotti, Hugo Leonhard",,,Studium,"Rotti, Hugo Leonhard"
"Rouge, Johann",,,Studium,"Rouge, Johann"
"Rudi, Hugo Leonhard",1647,,"Studium,Schüler","Rudi, Hugo Leonhard"
"Rudolph von Porrentruy, Rudolph",,,"Kapuziner,Mönch","Rudolph von Porrentruy, Rudolph"
"Römerstal, Franz von",1630,,"Studium,Propst","Römerstal, Franz von"
"Salomon, Wilhelm",,,Studium,"Salomon, Wilhelm"
"Salomon, Wilhelm Joseph",,,Studium,"Salomon, Wilhelm Joseph"
"Samgleid, Johann",,,Studium,"Samgleid, Johann"
"Sanareti, Peter",,,Studium,"Sanareti, Peter"
"Sauer, Wilhelm",,,Studium,"Sauer, Wilhelm"
"Sauley, Melchior Alexius Alexander",,,Studium,"Sauley, Melchior Alexius Alexander"
"Schalitonus, Johann",,,Studium,"Schalitonus, Johann"
"Schaller, Johann (Porrentruy)",,,Studium,"Schaller, Johann (Porrentruy)"
"Scharder, Rudolph",,,Studium,"Scharder, Rudolph"
"Scheppelin, Ignaz Nikolaus Fidelis von",,,Studium,"Scheppelin, Ignaz Nikolaus Fidelis von"
"Scheppelin, Jakob Joseph",,,Studium,"Scheppelin, Jakob Joseph"
"Scheppelin, Johann Beatus",,,Studium,"Scheppelin, Johann Beatus"
"Scheppelin, Johann Georg",,,Studium,"Scheppelin, Johann Georg"
"Schette, Johann Heinrich",,,Studium,"Schette, Johann Heinrich"
"Scheubenecker, Franz Joseph",,,Studium,"Scheubenecker, Franz Joseph"
"Schlicklin, Johann Martin Christoph",,,Studium,"Schlicklin, Johann Martin Christoph"
"Schmid, Claudius",,,Studium,"Schmid, Claudius"
"Schmid, Markus Placidus",1586,1640,"Kapuziner,Mönch,Guardian","Schmid, Markus Placidus"
"Schmid, Melchior (Porrentruy)",,,Studium,"Schmid, Melchior (Porrentruy)"
"Schmid, Wilhelm (Porrentruy)",,,Studium,"Schmid, Wilhelm (Porrentruy)"
"Schreiber, Franz Christoph",,,Studium,"Schreiber, Franz Christoph"
"Schwendimann, Dominik",1737,,Jesuit,"Schwendimann, Dominik"
"Schön, Stephan (Porrentruy)",,,Studium,"Schön, Stephan (Porrentruy)"
"Schönwecker, Franz Joseph Ignaz",,1769,"Studium,Geistlicher","Schönwecker, Franz Joseph Ignaz"
"Schütz von Pfeilstatt, Anton Georg",,,Studium,"Schütz von Pfeilstatt, Anton Georg"
"Schütz von Pfeilstatt, Franz Joseph Theobald Erhard",,,Studium,"Schütz von Pfeilstatt, Franz Joseph Theobald Erhard"
"Schütz von Pfeilstatt, Johann Baptist (Porrentruy)",,,Studium,"Schütz von Pfeilstatt, Johann Baptist (Porrentruy)"
"Schütz von Pfeilstatt, Johann Baptist (Porrentruy, Studium)",,,Studium,"Schütz von Pfeilstatt, Johann Baptist (Porrentruy, Studium)"
"Schütz von Pfeilstatt, Johann Konrad",,,Studium,"Schütz von Pfeilstatt, Johann Konrad"
"Schütz von Pfeilstatt, Johann Theobald",1671,,Studium,"Schütz von Pfeilstatt, Johann Theobald"
"Schütz, Erhard Theobald",1643,,"Studium,Kanoniker","Schütz, Erhard Theobald"
"Schütz, Johann Baptist (Porrentruy)",,,Studium,"Schütz, Johann Baptist (Porrentruy)"
"Servet, Nikolaus Hugo",,,Studium,"Servet, Nikolaus Hugo"
"Siedler, Franz Xaver (1711)",1711,,Jesuit,"Siedler, Franz Xaver (1711)"
"Siedler, Ignaz (1699)",1699,1762,Jesuit,"Siedler, Ignaz (1699)"
"Simon von Unterweiler, Peter Joseph",1765,1844,Pfarrer,"Simon von Unterweiler, Peter Joseph"
"Simon, Friedrich",1694,1736,Jesuit,"Simon, Friedrich"
"Simon, Johann Joseph",,,"Schüler,Studium","Simon, Johann Joseph"
"Simon, Peter Joseph",1673,,Studium,"Simon, Peter Joseph"
