,Geboren,Verstorben,Beruf
"Mundigler, Clementin",1751,1777,"Mönch,Franziskaner"
"Mur, Matthäus",,,Studium
"Muratoris, Johann (Hallein)",,,Studium
"Murauer, Erasmus",,,Studium
"Murauer, Hieronymus","1494 <sup>JL</sup>",,"Jurist,Studium"
"Murauer, Johann",,,Studium
"Murmann, Johann Kaspar",,,"Studium,Jesuitengymnasium,Franziskaner,Mönch"
"Murr, Vinzenz",,,Studium
"Murschhauser, Johann Jakob Lucian",1668,1701,"Kapuziner,Mönch"
"Mörwald, Vitus",,,Studium
"Mühlbacher, Christoph Alexander",1627,1677,"Kapuziner,Mönch"
"Mühlbacher, Vitus",,,Studium
"Mühlfer, Stephan",,,Studium
"Mühlreiter, Heinrich",,,Studium
"Mühltaler, Andreas Florentin",1719,1770,"Kapuziner,Mönch"
"Müller, Christmann",,,Studium
"Müller, Joachim (1655)",1655,1728,"Mönch,Benediktiner"
"Münich von Münichhausen, Wolfgang",,,Studium
"Nagel, Kaspar (Gastein)",,,Studium
"Nagenzaun, Franz Xaver Amandus",1687,1735,"Kapuziner,Mönch"
"Natter, Ulrich (Salzburg)",,,Studium
"Nauta, Johann",,,Studium
"Neff, Bartholomäus",,,Studium
"Neher, Paul",,,Studium
"Nell, Joseph Bonifatius",1721,1795,"Kapuziner,Mönch"
"Nerlinger, Anton",,,"Studium,Schreiber"
"Nerlinger, Johann (Salzburg)",,,Studium
"Neufelden, Ferdinand Leopold von",,,Studium
"Neuhammer, Wilhelm",,,Studium
"Neuhofer, Georg (Salzburg)",,,Studium
"Neuhofer, Johann (Salzburg)",,,"Schreiber,Studium"
"Neuhofer, Sigismund",,,Studium
"Neunhofer, Johann (Hallein)",,,Studium
"Neussel, Lorenz (Salzburg)",,,Studium
"Neusser, Martin Odilo",1760,1800,"Benediktiner,Mönch"
"Nickel, Engelbert",1607,1661,"Studium,Benediktiner,Mönch"
"Nicolai, Johann (Saalfelden)",,,Studium
"Niedel, Georg Leopold",,,Studium
"Niedel, Matthias",,,Studium
"Niederheimer, Bernhard",,,Studium
"Niederheimer, Paul",,,"Studium,Dominikaner,Mönch"
"Niederhofen, Martin",,,Studium
"Niederhofer, Benedikt",,,Studium
"Niederhofer, Christoph (1467)","1467 <sup>JL</sup>",,Studium
"Niederl, Stephan",,,Studium
"Niesel, Ignaz Ehrenreich",,,Studium
"Niess, Dominik Rupert",1717,1769,"Benediktiner,Mönch"
"Nitoblear, Peter",,,Studium
"Nittel, Berthold (Stuttgart, Studium)",,"1542 <sup>JL</sup>","Studium,Rat"
"Noll, Virgil",,,Studium
