,Geboren,Verstorben,Beruf
"Ablach, Georg",,,Studium
"Adam, Simpert",,,Pfarrer
"Albert, Jakob (Coburg)",,,Studium
"Albini, Nikolaus",,,Mediziner
"Albinus, Nikolaus (Asonsdorf)",,,Mediziner
"Allinger, Georg (Pfarrer)",,,Pfarrer
"Amerbach, Basilius (1533)","1533 <sup>JL</sup>",1591,"Studium,Professor"
"Amerbach, Basilius (Basel)",,1591,"Studium,Professor"
"Ammersee, Bernhard",,,Domvikar
"Anrich, Jakob",,,Pfarrer
"Apfelbeck, Leonhard",,,Pfarrer
"Aresinger von Türkenfeld, Anton",,"1556 <sup>JL</sup>","Kanoniker,Pfarrer"
"Aschauer, Vitus",,,Pfarrer
"Aubele, Michael (Pfarrer)",,,Pfarrer
"Augusti, Johann Peter",,,Studium
"Aurifex, Johann",,,Studium
"Baden, Bernhard Markgraf von (Baden-Baden)",,,Studium
"Bader, Lorenz (Kirchheim/T.)",,,Studium
"Baier, Johann (Pfarrer, B20194)",,,Pfarrer
"Baierreiter, Georg",,,Geistlicher
"Bappler, Kaspar",,,Studium
"Bart, Georg (Pfarrer)",,,Pfarrer
"Bauer, Bonaventura",,,Pfarrer
"Bauer, Nikolaus (Neuburg/Do.)",,,Studium
"Baumann, Bernhard (Pfarrer)",,,Pfarrer
"Baumann, Johann (Kantor)",,,Kantor
"Baumgartner, Christoph (Augsburg, Studium)",,,Studium
"Baumgartner, Johann Georg (Studium)",,,Studium
"Bauz, Gallus",,,Studium
"Becherer, Erhard",,,"Pfarrer,Geistlicher"
"Becherer, Georg (Geistlicher)",,,Geistlicher
"Beck, Johann (Pfarrer, B42695)",,,Pfarrer
"Beckel, Konrad",,,Studium
"Beer, Alexander (Forchheim)",,,Studium
"Beer, Josua",,,Studium
"Behaim zu Bernhardswald, Johann",,,"Pfleger,Forstmeister"
"Benz, Michael (Stuttgart)",,,Studium
"Berald, Peter",,,Studium
"Berchinger, Johann (Seitenstetten)",,,Studium
"Berger, Georg (Kanoniker)",,"1573 <sup>JL</sup>","Kanoniker,Geistlicher"
"Berger, Wolfgang (Pfarrer)",,,"Pfarrer,Geistlicher"
"Berlauer, Johann",,,Pfarrer
"Bertot, Sebastian",,,Studium
"Bertsch, Severus",,,Studium
"Betz, Wolfgang (Pfarrer)",,"1556 <sup>JL</sup>",Pfarrer
"Betznauer, Johann",,,Studium
"Beugel, Georg (Burghausen)",,,Studium
"Beugel, Vinzenz",,,"Pfleger,Studium,Richter"
"Beutler, Simpert",,,Pfarrer
"Bickel, Wolfgang (Wunsiedel)",,,Studium
