,Verstorben,Beruf
"Huber, Johann Albert",1796,"Studium,Professor"
"Huber, Johann Nepomuk Theoderich",1796,"Studium,Franziskaner,Mönch"
"Hufeisen, Felix Bartholomäus",,"Studium,Priester"
"Huter, Simon (1744)",1793,"Geistlicher,Studium"
"Hönig, Matthäus",1798,"Augustinerchorherr,Kanoniker"
"Hörmann, Parmenius",1814,"Franziskaner,Mönch"
"Ifflinger von Granegg und Wellendingen, Georg Anton Freiherr von",1797,"Studium,Priester"
"Insler, Lorenz",1820,"Franziskaner,Mönch"
"Jahn, Michael",1788,"Franziskaner,Mönch"
"Jakob, Kaspar Isaak",,"Kapuziner,Mönch"
"Jansen, Joseph",1799,"Benediktiner,Mönch"
"Jansen, Konrad Joseph",1792,"Studium,Benediktiner,Mönch"
"Jehle, Franz Stephan Gunther",1813,"Benediktiner,Mönch,Studium"
"Jenger, Lambert",,Studium
"Jesenwanger, Franz Anton Ignaz",1819,"Geistlicher,Studium"
"Jungles, Johann Georg Anton",1800,"Augustinerchorherr,Kanoniker,Propst"
"Jäger, Joseph Franz",,"Studium,Kapuziner,Mönch"
"Jäger, Joseph Ignaz",1772,"Studium,Geistlicher"
"Jäger, Judas Thaddäus",1814,"Studium,Pfarrer"
"Kapeller von Oster und Gatterfelden, Franz Anton Liberatus",1797,"Studium,Augustinerchorherr,Kanoniker"
"Kapeller, Paul",1793,"Studium,Geistlicher"
"Keck, Matthias (1744)",,Studium
"Keindel, Johann Evangelist",1823,"Benediktiner,Mönch"
"Kellerer, Paschalis",1806,"Franziskaner,Mönch"
"Kepler, Quirin von",,"Studium,Rat"
"Kerker, Bernhardin",1797,"Mönch,Franziskaner"
"Kern, Franz Xaver (1744)",,Studium
"Kiechle, Johann Nepomuk",1835,"Schüler,Pfarrer"
"Kink, Andreas",,Studium
"Kitt, Matthäus",,"Studium,Geistlicher"
"Klee, Oswald",1810,"Franziskaner,Mönch"
"Klein, Franz Joseph Anton",1804,"Studium,Zoller,Sekretär"
"Klingenbeck, Joseph Anton",1806,"Jesuit,Studium"
"Klingseisen, Wolfgang",,"Benediktiner,Mönch"
"Knipfberger, Joseph Corbinian",,Studium
"Knoflach, Johann Baptist",1797,"Studium,Geistlicher"
"Knoll, Vinzenz Severin",1797,Studium
"Kolb, Maria Nepomucena",,"Franziskanerin,Nonne,Äbtissin"
"Koller, Franz Anton (1744)",,"Studium,Chirurg"
"Koller, Joseph (1744)",,Studium
"Kompeiter, Jakob Justinian",1771,"Kapuziner,Mönch,Studium"
"Kratzer, Franz Xaver (1744)",1806,"Jesuit,Priester,Studium"
"Kreiterer, Karl Ignaz Abundus",1793,"Zisterzienser,Mönch,Studium"
"Kretzer, Ägidius",1811,"Benediktiner,Mönch"
"Krieger, Joseph Anton (1744)",,Studium
"Kuhn, Kaspar Maximilian",1794,"Studium,Geistlicher,Domvikar,Schüler"
"Käufel, Judas Thaddäus",,Studium
"Königsberger, Lorenz Reinhard",1816,"Kapuziner,Mönch,Studium"
"Kühne, Franz Ulrich",1811,Geistlicher
"Lackner, Anton (1744)",,Studium
