,Geboren,Verstorben,Beruf
"Olgiatus, Karl",1608,,Studium
"Oliva, Franz",,,Studium
"Olzignanus, Hieronymus",,,"Studium,Jurist,Professor"
"Oradeo, Peter",,,Vorbesitzer
"Orendiano, Alexander",,,Studium
"Orius, Bartholomäus",,,Studium
"Ornis, Valerius",,,Studium
"Orsini, Andreas",,,Studium
"Osmetti, Bernhard",,,Studium
"Osso, Bonaventura",,,Geistlicher
"Ostermann, Thomas",,,Studium
"Osto, Hieronymus dell' Andreas","1565 <sup>JL</sup>",1615,"Kapuziner,Mönch"
"Ott, Christoph (Venedig)",,,Studium
"Otto, Christoph (Venedig)",,,"Studium,Jesuitengymnasium"
"Otto, Daniel (Venedig)",,1604,Mediziner
"Otto, Daniel (Venedig, Studium)",,,Studium
"Otto, Hieronymus (Venedig)",,,Jesuitengymnasium
"Otto, Hieronymus Joseph",,,"Studium,Jesuitengymnasium"
"Otto, Johann (Venedig)",,,Geistlicher
"Otto, Karl",,,Studium
"Otto, Markus",,,Jesuitengymnasium
"Otto, Octavius",,,Jesuitengymnasium
"Otto, Peter Paul Sebastian",,,"Studium,Jesuitengymnasium"
"Pace, Justus Joseph",,,Studium
"Pacinus, P.","1489 <sup>JL</sup>",,Vorbesitzer
"Padavin, Bartholomäus",,,Studium
"Padua, Maximilian von",,,Studium
"Paduanus, Michael",,,Studium
"Paglia, Johann",1643,,Priester
"Pagonius, Stephan",,,Studium
"Paio, Albert",,,Priester
"Palacius, Johann Anton",,,Studium
"Palatini, Horaz von Damian","1557 <sup>JL</sup>",1629,"Kapuziner,Mönch,Guardian"
"Palatri, Dionysius Theodor",1671,1756,"Musiker,Zisterzienser,Mönch"
"Paletta, Matthäus",,,Studium
"Pallat, Matthias",,,Studium
"Pallavicini, Bernhard Graf von",,,Studium
"Pallavicini, Felix Graf von",,,Studium
"Pallavicini, Maria Peter Graf von",,,Studium
"Pallavicini, Nikolaus Markgraf von",,,Studium
"Pallavicini, Peter Paul Graf von",,,Studium
"Pallearius, Caesar",,,Studium
"Palua, Johann Baptist",1737,1783,"Studium,Geistlicher"
"Palua, Silvester",,1757,"Studium,Geistlicher"
"Palus, Johann Baptist",1627,,Priester
"Pancera, Kaspar von",,,"Studium,Mediziner,Arzt"
"Panciatico, Walter Graf von",,,Studium
"Panciers, Johann",1632,1701,"Jesuit,Pfarrer,Studium"
"Panello, Albert",,,Priester
"Panello, Karl",,,Geistlicher
