,Geboren,Verstorben,Beruf
"Motz, Johann (Kiedrich)",,,Studium
"Muggenthal, Christoph Otto",,1637,"Studium,Kanoniker"
"Murwetzel, Bernhard",,,Pfarrer
"Murz, Johann Hieronymus",,,
"Musei, Berthold",,,Pfarrer
"Muster, Johann (Derendingen)",,,Studium
"Mylius, Bernhard (Memmingen)",,,"Studium,Geistlicher"
"Myszkowski, Alexander Markgraf von Mirow",,1617,Studium
"Mändl, Benedikt",,,"Studium,Benediktiner,Mönch"
"Mäntele, Johann",,,"Studium,Priester,Pfarrer"
"Mörder, Johann Peter","1572 <sup>JL</sup>",,"Advokat,Prokurator"
"Möringer von Baumburg, Georg",,,Pfleger
"Mühlmerk, Adam",,,Studium
"Mühlstetter, Moritz",,,Studium
"Müller, Bernhard (Staufen)",,,"Priester,Studium"
"Müller, Emmanuel",,,Studium
"Müller, Friedrich (Lechfeld)",,,Studium
"Müller, Georg (Gerzershofen)",,,Jesuitengymnasium
"Müller, Jakob (Dillingen)",,,Studium
"Müller, Jakob (Engen)",,,Priester
"Müller, Johann (Altshausen)",,,"Priester,Studium"
"Müller, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Müller, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Müller, Martin (Kirchheim)",,1660,"Jesuitengymnasium,Studium,Kanoniker"
"Müller, Michael (Inningen)",,,Jesuitengymnasium
"Müller, Peter (Strassburg)",,,Studium
"Müller, Simpert (Buch)",,,Jesuitengymnasium
"Münch, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Münich, Johann (Cronheim)",,,Studium
"Nagel, Johann Jakob (Zürich)",,,Studium
"Nanner, Nikolaus",,,Studium
"Nathan, Georg",,1645,"Studium,Gymnasium illustre,Jurist"
"Nazanowski von Nazanow, Adam",,,Studium
"Neher, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Nehrer, Bartholomäus",,,Studium
"Nehrer, Bernhard (Rothenburg)",,,Studium
"Nenndorf, Johann",,,Studium
"Nespitzer, Johann",,,"Gymnasium Illustre,Studium"
"Neuchingen, Johann Friedrich von",,1610,"Geistlicher,Kanoniker"
"Neugebauer, Kaspar (Studium)",,,Studium
"Neuhausen, Johann Raimund",,,Studium
"Neumüller, Jakob (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Neuner, Sebastian (Wil)",,,Studium
"Nimmberger, Ludwig",,,Studium
"Nohert, Leonhard",,,Studium
"Nuber, Christian",,,"Jesuitengymnasium,Studium,Pfarrer"
"Nuding, Jakob",,,"Studium,Priester,Pfarrer"
"Nussberger, Johann (Kanoniker)",,1611,"Kanoniker,Augustinerchorherr,Pfarrer"
"Obser, Johann Jakob",,,Studium
"Ochsner, Peter Ulrich",,,Studium
