,Geboren,Verstorben,Beruf
"Prozelter, Johann Adam",,,Studium
"Pré, Johann",,,Studium
"Pröpper, Bernhard Heinrich",,,Studium
"Rab, Georg (Hauzenberg)",,,Studium
"Rappel, Ägidius",,,"Studium,Augustinerchorherr,Kanoniker"
"Rauch, Johann (Würzburg)",,,Studium
"Raut, Joseph (Hall/Tir.)",,,Studium
"Rauter, Leopold",,,Studium
"Rebel, Paul",,,Studium
"Redle, Johann Georg",,,Studium
"Reich, Johann Michael",,,Studium
"Reichard, Friedrich (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Reichel, Joachim",,,Studium
"Reininger, Franz",,,Pfarrer
"Reinweg, Johann Paul",,,Studium
"Reis, Christoph (Mellrichstadt)",,,Studium
"Reisach, Johann Wolfgang Ehrenreich von",,,Studium
"Reischert, Georg",,,Studium
"Reiz, Johann Jakob (Nüziders)",,,Studium
"Renner, Johann Kaspar",,,Studium
"Rennert, Johann Michael",,,Studium
"Rescher, Johann Wilhelm",,,Studium
"Reser, Wilhelm",,,Prokurator
"Richard, Wolf",,1753,Richter
"Riedel, Franz Albert (Strahlfeld)",,,Studium
"Riedel, Johann Philipp",,,Studium
"Riedel, Wolfgang (Freising)",,,Studium
"Riederer, Georg Ludwig Joseph",,1716,"Pfleger,Rat"
"Riedmüller, Johann Simon",,,Studium
"Romann, Johann Lorenz",,,Studium
"Rossi, Nikolaus",,,Studium
"Rossmann, Johann Michael",,,Studium
"Rot, Franz (Pfarrer)",,,Pfarrer
"Rotgerber, Sebastian",,,Studium
"Roth, Johann Georg (Studium)",,,Studium
"Roth, Johann Kaspar (Studium)",,,Studium
"Roth, Leonhard von",,,Studium
"Rudolphi, Georg",,,Studium
"Ruell, Georg Franz",,,Studium
"Rufang, Andreas",,,Pfarrer
"Rummelsberger, Johann Joseph",,,Studium
"Rundel, Markus Anton",,,Studium
"Russi, Johann Jakob (Rapperswil)",,,Studium
"Röls, Roger (Donauwörth)",,,"Zisterzienser,Mönch,Studium"
"Sachs, Johann Rudolph",,,"Studium,Prokurator"
"Sartor, Johann Georg (Pfarrer)",,,Pfarrer
"Sartor, Johann Georg Dominik",,,Studium
"Sartorius, Adam Martin",,,Studium
"Sartorius, Georg Michael",,,Studium
"Sartorius, Johann Georg (Aub)",,,Studium
