,Geboren,Verstorben,Beruf
"Baumann, Benedikt (1731)",1731,,"Studium,Geistlicher,Pfarrer"
"Baumann, Franz (Hardheim)",,,Studium
"Baumann, Johann (Orb)",,,Studium
"Baumann, Johann Christoph Lorenz",1735,1790,"Mönch,Franziskaner,Studium"
"Baumann, Johann Georg (1700)",1700,,"Studium,Pfarrer"
"Baumann, Johann Georg (Studium)",,,Studium
"Baumann, Johann Jakob (1751)",1751,1778,"Studium,Kanoniker"
"Baumann, Johann Kaspar (Arnstein)",,,Studium
"Baumann, Johann Michael (Studium)",,,Studium
"Baumann, Johann Nikolaus (Dettelbach)",,,Studium
"Baumann, Johann Philipp (Würzburg)",,,Studium
"Baumann, Joseph (1686)",1686,1735,"Jesuit,Studium"
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat"
"Baumann, Joseph Martin Wolfgang",1717,1741,"Studium,Kapuziner,Mönch"
"Baumann, Moritz",1737,,Studium
"Baumann, Nikolaus Valentin",,,Studium
"Baumann, Peter Adam",,,Studium
"Baumann, Prothasius (1684)",1684,1749,"Studium,Pfarrer"
"Baumann, Wolfgang Jakob",1695,1739,Studium
"Baumeister, Franz Ignaz Xaver",,,Studium
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium"
"Baumeister, Franz Xaver",1678,,Studium
"Baumeister, Jakob Dominik",1680,,Studium
"Baumeister, Johann Adam",,,Studium
"Baumeister, Johann Christoph",,,Studium
"Baumeister, Johann Michael (1640)",1640,,"Studium,Schüler"
"Baumeister, Johann Ulrich Lorenz",1684,1712,"Kapuziner,Mönch,Studium"
"Baumeister, Joseph Andreas (Rimpar)",,,Studium
"Baumeister, Joseph Anton (1740)",1740,1812,"Studium,Pfarrer"
"Baumer, Alexander Alexius",1708,,"Priester,Pfarrer,Studium"
"Baumfelder, Simon Christoph",,,Studium
"Baumgarten, Joseph (Albeins)",,,Studium
"Baumgartner, Georg Joseph Ignaz",1733,,Studium
"Baumgartner, Georg Karl",,,Schüler
"Baumgartner, Johann Christoph Deochar Gottlieb",,,Studium
"Baumgartner, Johann Joseph Michael (1735)",1735,,Studium
"Baumgartner, Joseph (Studium, H6739)",,,Studium
"Baumgartner, Joseph Anton (1684)",1684,,"Studium,Richter"
"Baumgartner, Joseph Anton (Ehingen)",,,Studium
"Baumgartner, Joseph Karl Maximilian",1734,,"Studium,Priester"
"Baumgartner, Vitus Deochar Gottlieb",,,Studium
"Baumgratz, Johann Theodosius",,,"Pfarrer,Studium"
"Baumharter, Johann Christoph",1694,,"Studium,Schüler"
"Baumharter, Johann Kasimir",,,Schüler
"Baumharter, Johann Michael Martinian",1696,1743,"Kapuziner,Mönch,Schüler"
"Baumhauer, Johann (Studium)",,,Studium
"Baumüller, Joseph",1727,,"Priester,Geistlicher,Studium"
"Baus, Philipp",,,Studium
"Bauswein, Johann Peter",,,Studium
"Bautenbacher, Franz Xaver",1711,1790,"Studium,Kanzlist,Amtmann"
