,Geboren,Verstorben,Beruf,Person
"Burkhart, Daniel (Ochsenfurt)",,,Studium,"Burkhart, Daniel (Ochsenfurt)"
"Burkhart, Johann (Ochsenfurt)",,,Studium,"Burkhart, Johann (Ochsenfurt)"
"Burkhart, Johann (Ochsenfurt, Studium)",,,Studium,"Burkhart, Johann (Ochsenfurt, Studium)"
"Burkhart, Johann Michael Columbus",1674,1721,"Kapuziner,Mönch","Burkhart, Johann Michael Columbus"
"Bussmann, Georg",,,Studium,"Bussmann, Georg"
"Böhmer, Franz Stephan",,,Studium,"Böhmer, Franz Stephan"
"Böhmer, Johann (Ochsenfurt)",,,Studium,"Böhmer, Johann (Ochsenfurt)"
"Bösner, Johann Theodor Dietrich",,,Studium,"Bösner, Johann Theodor Dietrich"
"Bühlbeck, Johann",,,Studium,"Bühlbeck, Johann"
"Büttner, Johann (Ochsenfurt)",,,Studium,"Büttner, Johann (Ochsenfurt)"
"Büttner, Johann Georg (Ochsenfurt)",,,Studium,"Büttner, Johann Georg (Ochsenfurt)"
"Cantoris, Friedrich",,,Studium,"Cantoris, Friedrich"
"Carnificis, Konrad (Ochsenfurt)",,,Studium,"Carnificis, Konrad (Ochsenfurt)"
"Carnificis, Matthäus (Ochsenfurt)",,,Studium,"Carnificis, Matthäus (Ochsenfurt)"
"Caroli, Adam",,,Studium,"Caroli, Adam"
"Christan, Hieronymus (Ochsenfurt)",,,Studium,"Christan, Hieronymus (Ochsenfurt)"
"Clesin von Königsklee, Georg Heinrich",,,Studium,"Clesin von Königsklee, Georg Heinrich"
"Cours, Johann Markus",,,Studium,"Cours, Johann Markus"
"Crastonia, Johann",,,Studium,"Crastonia, Johann"
"Currificis, Nikolaus (Ochsenfurt)",,,Studium,"Currificis, Nikolaus (Ochsenfurt)"
"Danzer, Eucharius",,,Studium,"Danzer, Eucharius"
"Dassler, Konrad",,,Studium,"Dassler, Konrad"
"Daut, Hieronymus",,,Studium,"Daut, Hieronymus"
"Daut, Johann",,,Studium,"Daut, Johann"
"Degenhard, Melchior","1560 <sup>JL</sup>",1630,"Studium,Jesuit,Domvikar","Degenhard, Melchior"
"Degner, Lorenz",,,Studium,"Degner, Lorenz"
"Deisel, Balthasar",,,Studium,"Deisel, Balthasar"
"Deppisch, Johann Stephan",,,Studium,"Deppisch, Johann Stephan"
"Deubner, Leonhard",,,Geistlicher,"Deubner, Leonhard"
"Drescher, Georg (Ochsenfurt)",,,Studium,"Drescher, Georg (Ochsenfurt)"
"Dungerscheyn, Hieronymus",,,"Theologe,Studium","Dungerscheyn, Hieronymus"
"Dunkel, Johann Michael",,,Studium,"Dunkel, Johann Michael"
"Dunkel, Johann Theodor Dietrich",,,Studium,"Dunkel, Johann Theodor Dietrich"
"Durbach, Hieronymus",,,Studium,"Durbach, Hieronymus"
"Döppe, Johann Franz",,,Studium,"Döppe, Johann Franz"
"Dürrenmann, Adam",,,Studium,"Dürrenmann, Adam"
"Ebartt, Georg",,,Jesuitengymnasium,"Ebartt, Georg"
"Eber, Albert",,,Studium,"Eber, Albert"
"Ehinger, Johann (Ochsenfurt)",,,"Studium,Pfarrer","Ehinger, Johann (Ochsenfurt)"
"Eichelbrenner, Johann Philipp",,,Studium,"Eichelbrenner, Johann Philipp"
"Eichelbrunner, Johann Konrad",,,Studium,"Eichelbrunner, Johann Konrad"
"Eisele, Philipp",1584,1637,Studium,"Eisele, Philipp"
"Eisning, Valentin",,,Studium,"Eisning, Valentin"
"Eitel, Philipp (Ochsenfurt)",,,Studium,"Eitel, Philipp (Ochsenfurt)"
"Englert, Johann Joseph Rudolph",,,Studium,"Englert, Johann Joseph Rudolph"
"Englert, Johann Melchior",,,Studium,"Englert, Johann Melchior"
"Fabri, Bernhard (Ochsenfurt)",,,Studium,"Fabri, Bernhard (Ochsenfurt)"
"Fabri, Christoph (Ochsenfurt)",,,Studium,"Fabri, Christoph (Ochsenfurt)"
"Fabri, Johann (Ochsenfurt)",,,Studium,"Fabri, Johann (Ochsenfurt)"
"Fabri, Lorenz (Ochsenfurt)",,,Studium,"Fabri, Lorenz (Ochsenfurt)"
