,Geboren,Verstorben,Beruf
"Schrenk von Egmating zu Inkhofen, Adolph Valentin",,1673,Studium
"Schuh, Joseph Michael (1694)",1694,1772,"Studium,Prokurator,Fiskal"
"Schuh, Joseph Michael (Villingen, Studium)",,1772,"Studium,Prokurator,Fiskal"
"Schuhmann, Hieronymus",1610,1664,"Jesuit,Studium"
"Schurrer, Lorenz",,,Studium
"Schuster, Franz (Konstanz)",,,Studium
"Schwabach, Philipp Melchior von",,,Studium
"Schwarz, Johann (Studium, F43155)",,,Studium
"Schwarz, Johann Christoph",,,Studium
"Schwarzbach, Johann Friedrich Maximilian",,,Studium
"Schwebel, Ernst",,,Studium
"Schwegele, Franz Xaver",1667,1748,"Kanoniker,Syndikus,Studium"
"Schwegerle, Franz Xaver",1667,,Studium
"Schweiger, Franz (Freising)",,,Studium
"Schweiger, Johann Adam (Hemau)",,1675,Schüler
"Schweighofer, Johann Anton (1718)",1718,,Studium
"Schönburg, Johann Ernst voon",,,Studium
"Schönhub, Joseph Leopold",,1745,"Studium,Wildmeister,Forstmeister"
"Schönstett, Rudolph Heinrich",,,Studium
"Schürer von Waldheim, Franz Xaver Ludwig",1738,,Studium
"Schütz von Pfeilstatt, Johann Baptist (Porrentruy)",,,Studium
"Sclesin, Gerhard von",,,Studium
"Seebach, Johann Franz von",,,Studium
"Seger, Franz Joseph Michael",,,"Studium,Prokurator"
"Segesser von Bruneck, Franz Joseph Freiherr von",,,"Studium,Hofmarschall"
"Seibold, Johann Ferdinand",1698,,"Pfarrer,Studium"
"Serro, Martin",,,"Studium,Jurist"
"Setz, Johann Matthias",,,Studium
"Sickingen, Johann Ferdinand Sebastian Freiherr von",1715,1772,"Studium,Praeses,Kämmerer,Rat"
"Siegersreiter, Christoph (Straubing, Studium)",,1668,"Studium,Jurist,Pflegskommissär,Richter"
"Sinapius de Thysnovia, Wenceslaus",,,Studium
"Singer, Johann Hieronymus (Innsbruck)",,1778,"Pfarrer,Studium"
"Sitzig, Franz Vigil",,,Studium
"Sizzo, Anton",1705,1786,"Studium,Pfarrer"
"Skerulski, Gabriel Ritter von",,,Studium
"Somazzi, Johann Baptist",,,Studium
"Sonnecker, Johann Kaspar",,,Studium
"Spengler, Nikolaus (Kronach)",,,Studium
"Speth von Zwiefalten, Adam Bernhard",1662,,Studium
"Spinneck von Boetkow, Peter",,,Studium
"Spitznagel, Johann Baptist",,,Studium
"Spreter, Franz Joseph Adam",,,Studium
"Stabe de Cassina, Karl Andreas",1626,,Studium
"Stahl, Cajetan von",,,Studium
"Stan, Friedrich",,,Studium
"Starkmann, Thomas Anton",,,Studium
"Stehr, Johann Christoph (Hettingen)",,,Studium
"Steib, Michael (Kisslegg, Studium)",,,Studium
"Steiner, Karl Ferdinand",,,Studium
"Steinheil, Jakob (1629)",1629,,Studium
