,Geboren,Verstorben,Beruf
"Koch, Johann (Schelklingen)",,,Geistlicher
"Kocher, Joseph",1757,1820,"Pfarrer,Geistlicher,Studium"
"Kocher, Melchior Ferdinand",,,Studium
"Kolb, Johann Baptist (1697, Wiesensteig)",1697,1747,"Pfarrer,Studium"
"Konradi, Johann Gottfried Wilhelm",1686,,"Studium,Pfarrer"
"Kornes, Konrad",,"1464 <sup>JL</sup>",Geistlicher
"Kraft, Anton Froben",,,Studium
"Kramer, Johann Martin Kreme",,,Studium
"Kremer, Christoph (Studium, H11154)",,,Studium
"Kresslin, Konrad",,"1467 <sup>JL</sup>","Studium,Geistlicher"
"Kretz, Christian (Weissenhorn)",,,Studium
"Kretzing, Peter (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Kretzinger, Johann (Pfarrer)",,,Pfarrer
"Krimmel, Vitus (Pfarrer)",,,Pfarrer
"Kuhn, Johann Georg (1742)",1742,,"Studium,Geistlicher"
"Kuhn, Johann Georg (Ehingen)",,,"Studium,Geistlicher"
"Kundeck, Konrad",,,"Studium,Geistlicher"
"Kühn, Johann (Rottweil)",,,"Studium,Propst"
"Kühner, Franz Joseph (Studium)",,,Studium
"Kühner, Johann Konrad",,,Studium
"Landenberg, Hugo von","1457 <sup>JL</sup>","1532 <sup>JL</sup>","Pfarrer,Bischof,Geistlicher,Kanoniker"
"Landsherr, Johann",,,"Studium,Pfarrer"
"Lang, Franz Dionysius",1637,1700,"Studium,Pfarrer,Jesuit"
"Lang, Joseph (Studium)",,,Studium
"Laubacher, Georg Gregor",,,"Pfarrer,Studium,Geistlicher"
"Laubenberg, Walter von",,,"Kanoniker,Pfarrer"
"Lauterer, Johann",,,Studium
"Lecher, Jakob (Aulendorf)",,,"Studium,Pfarrer,Geistlicher"
"Legat, Johann Nepomuk",,,Studium
"Leiat, Johann Nepomuk",,,Studium
"Leiat, Wunibald",,,Studium
"Leimberer, Johann Jakob Wolfgang (1673)",1673,,Studium
"Leimberer, Joseph Anton",,,Studium
"Lendle, Johann Michael Alexander",,,Studium
"Leo, Sebastian (Pfullendorf)",,,"Studium,Geistlicher,Prokurator"
"Leonhard (Pfarrer, E5018)",,,Pfarrer
"Lindin, Konrad (Geistlicher)",,,Geistlicher
"Lindin, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Locher, Berthold (Geistlicher)",,,Geistlicher
"Locher, Ulrich (Geistlicher)",,,Geistlicher
"Lochmann, Narziss",,,Pfarrer
"Lotter, Franz Joseph Anton",1743,,"Studium,Pfarrer"
"Ludwig (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Lutz, Anton (Ehingen)",,,"Studium,Kapuziner,Mönch"
"Lutz, Franz Anton (Studium)",,,Studium
"Lutzenberger, Johann Franz",1650,,"Studium,Priester,Pfarrer"
"Mack, Heinrich (Schelklingen)",,,"Studium,Priester"
"Mang, Ferdinand (Ehingen)",,,Studium
"Manz, Andreas Joachim",1722,1799,"Studium,Benediktiner,Mönch"
"Manz, Georg Friedrich",,,Studium
