,Geboren,Verstorben,Beruf
"Abel, Rudolph",1739,1819,Augustinereremit
"Abesch, Franz",,1666,Augustinereremit
"Adam, Martin",1725,1778,Augustinereremit
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Adami, Gottfried",1636,1656,Augustinereremit
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adelmann, Gratian",1746,1825,Augustinereremit
"Agricola, Martin (Augustinereremit)",,1650,"Augustinereremit,Mönch"
"Agricola, Michael (Konstanz)",,,"Geistlicher,Augustinereremit,Mönch"
"Agricola, Simplician",,,"Pfarrer,Augustinereremit,Mönch"
"Agricola, Simplicius",,1676,"Augustinereremit,Prior,Pfarrer,Mönch"
"Albrecht, Johann Michael Joseph Thaddäus",1710,,"Augustinereremit,Studium"
"Alemania, Matthäus de","1493 <sup>JL</sup>",,Augustinereremit
"Amantius, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Ammann, Kaspar (1450)","1450 <sup>JL</sup>","1524 <sup>JL</sup>","Augustinereremit,Studium,Mönch,Provinzial"
"Ammer, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Amos, Albert",1689,1724,Augustinereremit
"Amtor, Christian",,1686,Augustinereremit
"Andres, Cölestin",1682,1734,Augustinereremit
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angerhofer, Bonifatius",1685,1751,Augustinereremit
"Angerhofer, Dominik",1695,1768,Augustinereremit
"Appenzeller, Johann (Bönnigheim)",,,"Studium,Augustinereremit,Mönch"
"Arnhart, Benno Franz Roman",1736,,"Studium,Augustinereremit,Mönch"
"Arnold, Balthasar Philipp",1684,,"Studium,Augustinereremit,Mönch"
"Arnoldi, Bartholomäus","1462 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Professor,Theologie,Augustinereremit,Mönch"
"Arzbeck, Augustin Bartholomäus",,,"Studium,Augustinereremit,Mönch"
"Aufdermauer, Melchior",1628,1680,"Augustinereremit,Mönch"
"Augsburger, Jakob","1495 <sup>JL</sup>","1561 <sup>JL</sup>","Pfarrer,Mönch,Augustinereremit,Prädikant,Studium"
"Aumüller, Peter Tobias Thomas",1672,,"Studium,Augustinereremit,Mönch"
"Aussermeier, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Babenteil, Johann Severin",1678,1747,Augustinereremit
"Bach, Joseph (Konstanz)",,1687,"Augustinereremit,Mönch"
"Bach, Martin (1712)",1712,1751,Augustinereremit
"Bachmann, Franz (1637)",1637,1670,"Augustinereremit,Studium,Pfarrer"
"Bachteler, Maximus",1748,1815,Augustinereremit
"Bader, Anton Basilius",1675,,"Studium,Augustinereremit"
"Bader, Franz Joseph Marcellin",1689,,"Studium,Augustinereremit,Mönch"
"Baier, Jakob (Mönch)",,,"Mönch,Augustinereremit,Studium,Pfarrer"
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Bairer, Andreas Ambrosius",1623,1681,"Augustinereremit,Mönch,Pfarrer,Studium"
"Bairer, Cornelius",,,"Augustinereremit,Mönch"
"Baldauf, Rudolph",,,"Studium,Augustinereremit,Mönch"
"Balgmacher, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Balingen, Ambrosius von",,,"Studium,Augustinereremit,Mönch"
"Balthasar (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Bameier, Joseph Adam Gaudiosus",1690,,"Studium,Augustinereremit"
"Bank, Christoph (1645)",1645,1713,Augustinereremit
"Barella, Johann Angelus Benedikt",1691,1765,Augustinereremit
"Bartel, Heinrich",1664,1713,Augustinereremit
"Baschnagel, Felix",,,"Studium,Augustinereremit,Mönch"
"Bassing, Joseph",1683,,Augustinereremit
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer, Desiderius",,1771,"Augustinereremit,Mönch"
"Bauer, Franz Anton Eberhard Gerhard Possidius",1694,1771,"Studium,Pfarrer,Geistlicher,Augustinereremit,Mönch,Prior"
"Bauer, Jakob (1619)",1619,1694,"Augustinereremit,Mönch"
"Bauer, Johann Christoph Adam Hieronymus",1722,1790,"Augustinereremit,Studium"
"Bauer, Joseph Leopold",1699,1777,"Augustinereremit,Mönch,Pfarrer"
"Bauer, Matthias Philipp",1661,1726,"Augustinereremit,Pfarrer,Mönch"
"Bauer, Thomas (1657)",1657,1745,Augustinereremit
"Baumann, Georg (1650)",1650,1721,Augustinereremit
"Baumgarter, Nikolaus",,,"Augustinereremit,Mönch,Priester"
"Baumgartner, Andreas Joseph Stephan",1696,,"Studium,Augustinereremit,Mönch"
"Baumgartner, Johann Georg (Studium, A39777)",,1638,"Studium,Mönch,Augustinereremit,Pfarrer"
"Baumgartner, Johann Jakob (Studium)",,1687,"Studium,Augustinereremit,Pfarrer"
"Baumgartner, Peter (Freiburg/Ü.)",,1685,Augustinereremit
"Beck, Franz Ägidius Konrad",1719,,"Studium,Augustinereremit,Mönch"
"Becker, Dominik",,,"Augustinereremit,Mönch"
"Begen, Peter",,,"Studium,Augustinereremit,Mönch"
"Beisele, Simon Simeon",1739,,"Augustinereremit,Mönch"
"Beizer, Johann Kaspar Michael",1697,,"Augustinereremit,Mönch"
"Bencard, Narziss",,1778,"Augustinereremit,Mönch"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch"
"Benkert, Georg Nikolaus",1751,1778,"Augustinereremit,Mönch"
"Benning, Nikolaus",,1666,"Augustinereremit,Mönch"
"Benzheimer, Anton",1729,,"Augustinereremit,Mönch,Geistlicher"
"Benzheimer, Melchior",,,"Studium,Augustinereremit,Mönch"
"Berbenstein, Stephan",,,"Pfarrer,Augustinereremit,Mönch"
"Berger, Johann Joseph Liberatus",1755,1784,"Studium,Augustinereremit,Mönch"
"Beringer, Franz (1686)",1686,1748,"Augustinereremit,Mönch"
"Bernecker, Michael (Studium)",,,"Studium,Augustinereremit,Mönch"
"Berner, Franz Joseph",1740,1717,"Studium,Augustinereremit,Mönch"
"Bernhard, Joseph Maria Narziss",1761,1832,"Augustinereremit,Mönch,Pfarrer"
"Bernsteiner, Franz Joseph Romuald",1702,,"Studium,Augustinereremit,Mönch"
"Berthold (Studium)",,,"Studium,Augustinereremit"
"Besler, Nikolaus",,,"Augustinereremit,Studium"
"Betz, Georg (Studium)",,,"Studium,Augustinereremit,Mönch,Augustinerchorherr,Kanoniker"
"Betzensteiner, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Beuerle, Vinzenz",1750,1814,Augustinereremit
"Beusch, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Peter (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Binder, Johann Georg Nikolaus",1698,1730,"Augustinereremit,Mönch,Schüler,Studium"
"Binder, Lukas (Studium)",,,"Studium,Augustinereremit,Mönch"
"Binkelmann, Ludwig",,,"Studium,Augustinereremit,Mönch"
"Binzer, Benignus",1744,1789,"Augustinereremit,Mönch"
"Binzer, Joseph Sigismund",1780,1827,"Schüler,Augustinereremit,Mönch,Geistlicher"
"Binzner, Philipp Anton Rogatus",1699,1731,"Augustinereremit,Mönch,Schüler"
"Bischof, Aurelius",1653,1656,"Augustinereremit,Mönch"
"Bischof, David Severin",1743,1826,"Augustinereremit,Mönch"
