,Geboren,Verstorben,Beruf
"Dellinger, Ludwig",,1654,"Mönch,Franziskaner"
"Dellinger, Stephan",,,"Studium,Franziskaner,Mönch"
"Delon, Reginald",1621,1772,"Mönch,Franziskaner"
"Demleitner, Venantius",1656,1722,"Franziskaner,Mönch"
"Demmel, Albert (Kelheim)",,1634,"Franziskaner,Mönch"
"Demmel, Johann (Mönch)",,,"Mönch,Franziskaner"
"Demmer, Franz Georg Anton Juniper",1726,1792,"Schüler,Franziskaner,Mönch"
"Demmer, Paschalis",1703,1765,"Mönch,Franziskaner"
"Dempf, Ignaz Johann Fortunat",1679,1749,"Mönch,Franziskaner,Studium,Prediger"
"Dempf, Theophil",1711,1782,"Mönch,Franziskaner"
"Denifle, Zacharias Franz Xaver Karl Prosper",1710,1781,"Franziskaner,Mönch"
"Denkel, Johann Lorenz Arnold Arnulf",1703,1783,"Studium,Franziskaner,Mönch"
"Denner, Marcellus",1672,1728,"Mönch,Franziskaner"
"Denninger, Leonhard",,,"Studium,Franziskaner,Mönch"
"Denreiter, Anton Mansuetus",1648,1709,"Studium,Schüler,Franziskaner,Mönch"
"Denreiter, Severian",1688,1730,"Franziskaner,Mönch"
"Denzler, Eusebius",,,"Studium,Franziskaner,Mönch"
Deodat,,,"Franziskaner,Mönch"
"Depra, Peter Ignaz Darius",1717,1753,"Franziskaner,Mönch"
"Depra, Ulpian",1700,,"Franziskaner,Mönch"
"Dereat, Castus",1739,1803,"Franziskaner,Mönch"
"Dereat, Darius",1735,1780,"Franziskaner,Mönch"
"Derfues, Prokop",1726,1796,"Mönch,Franziskaner"
"Derlet, Isidor",1678,1725,"Mönch,Franziskaner"
"Derlet, Salvinus",1696,1753,"Mönch,Franziskaner"
"Dermis, Eugen",,,"Franziskaner,Mönch"
"Deschamps, Johann Michael Vinzenz",1707,1771,"Studium,Franziskaner,Mönch"
Desiderius,,,"Studium,Franziskaner,Mönch"
"Detter, Clementin",1669,1719,"Franziskaner,Mönch"
"Detterle, Peter",1749,1798,"Franziskaner,Mönch"
"Deuber, Guido",1735,1808,"Mönch,Franziskaner"
"Deubler, Desiderius",,,"Franziskaner,Mönch,Pfarrer"
"Deubler, Theodor",1717,1776,"Mönch,Franziskaner"
"Deuster, Willehad",,1702,"Franziskaner,Mönch"
"Deuter, Valerius",1751,1810,"Mönch,Franziskaner"
"Deutinger, Michael (Landshut, Franziskaner)",,1647,"Franziskaner,Mönch"
"Diacasser, Martin",,,"Studium,Franziskaner,Mönch"
Didacus,,,"Franziskaner,Mönch"
"Didner, Relandinus",1711,1742,"Mönch,Franziskaner"
"Didusch, Johann Jakob Peter Baptist",1740,1778,"Studium,Franziskaner,Mönch"
"Diegner, Pius",1710,,"Franziskaner,Mönch"
"Diemeier, Athanasius",,1634,"Franziskaner,Mönch"
"Diemeier, Damasus",,1658,"Franziskaner,Mönch"
"Diemeier, Tobias",,,"Mönch,Franziskaner"
"Diemer, Felician",,1649,"Franziskaner,Mönch"
"Diemer, Leopold",,1665,"Franziskaner,Mönch"
"Diener, Franz Karl Parmenius",1729,1765,"Studium,Franziskaner,Mönch"
"Dienstbeck, Barnabas",1683,1748,"Mönch,Franziskaner"
"Diepold, Christian (Illertissen)",,1722,"Franziskaner,Mönch"
"Diepold, Felician",1711,1771,"Mönch,Franziskaner"
