,Geboren,Verstorben,Beruf
"Inama, Joseph Maria Peter Oswald",1748,,"Studium,Rat,Jurist"
"Inama, Karl Joseph",,,Studium
"Inama, Karl von",1640,,Studium
"Inama, Kaspar",,,"Studium,Priester"
"Inama, Lorenz Florian von",,,Studium
"Inama, Michael",,,Studium
"Inama, Nikolaus",,,Studium
"Inama, Nikolaus Jakob",1635,,Studium
"Inama, Nikolaus von (Nonsberg)",,,Studium
"Inama, Nikolaus von (Nonsberg, Studium)",,,Studium
"Inama, Odorius",,,Geistlicher
"Inama, Peter Anton",1715,1783,"Studium,Professor"
"Inander, Simon",,,Studium
"Inbaumgarten, Tobias",,,Studium
"Inberger, Johann",,,Studium
"Inchenhauser, Andreas",,,"Pfarrer,Geistlicher,Studium"
"Inchenhauser, Michael",,,Pfarrer
"Inchenhofen, Johann",,,Studium
"Inchenhofen, Konrad von",,,Kastner
"Inchenhofen, Sixt von",,,Studium
"Inchenhofer, Pankraz",,,Studium
"Incuria, Andreas",,,Studium
"Indage, Joseph Emmanuel",,,Studium
"Indagine, Heinrich von",,,Studium
"Indagine, Johann von",,,Studium
"Indagine, Konrad von",,,Studium
"Indan, Johann Kaspar",,,Studium
"Indel, Christian",1679,1765,"Geistlicher,Pfarrer,Studium"
"Indeminis, Johann Anton von",,,Studium
"Indemkeller, Johann",,,Studium
"Inden, Adam",,1666,Jesuit
"Inden, Hermann von",,,Studium
"Inden, Kaspar Werner von",,,Studium
"Inden, Matthias von",,,"Studium,Professor,RAt"
"Inden, Thomas",,,Kartäuser
"Inden, Wilhelm",,1639,Jesuit
"Indenaus, Sixt",,,Studium
"Indenlin, Georg",,1587,"Studium,Pfarrer"
"Indenrieder, Heinrich",,,Geistlicher
"InderGassen, Bartholomäus",,,"Studium,Pfarrer,Kanoniker"
"InderGassen, Heinrich",,,Studium
"InderHalden, Theodor Dietrich","1512 <sup>JL</sup>",1583,"Studium,Rat,Amtmann"
"InderKummen, Christian",,,Priester
"InderMauer von Strelburg und Freienfeld, Anton Alois von",1759,1796,"Studium,Bezirkshauptmann"
"InderMauer von Strelburg und Freienfeld, Johann Georg",,,Studium
"InderMauer von Strelburg und Freienfeld, Johann Sebastian",,,Studium
"InderMauer von Strelburg und Freienfeld, Joseph Ignaz von",,,Studium
"InderMauer von Strelburg, Georg",,,Studium
"InderMauer von Strelburg, Joseph Anton von",,,Studium
"InderMauer von Strelburg, Peter Paul",,,Studium
