,Geboren,Verstorben,Beruf
"Mack, Johann (1587)",1587,,"Gymnasium Illustre,Studium,Pfarrer"
"Magnus, Johann (1581)","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Maler, Johann Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Malleolus, Georg","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Manz, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Manz, Melchior (Lauingen)",,,"Gymnasium Illustre,Studium"
"Marschall, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Marschall, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Marschall, Matthäus",1600,,"Gymnasium Illustre,Studium"
"Martin, Daniel",,,"Gymnasium Illustre,Studium"
"Martin, Simeon (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Martin, Simeon (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Martin, Wolfgang",,,"Gymnasium Illustre,Studium"
"Martini, Leonhard (1592)",1592,,"Gymnasium Illustre,Studium"
"Maurach, Rudolph",,,"Gymnasium Illustre,Studium,Jurist,Richter,Bürgermeister"
"Maurer, Georg (1585)",1585,,"Gymnasium Illustre,Studium"
"Maurer, Johann (1585)",1585,,"Gymnasium Illustre,Studium"
"Megenzer von Felldorf, Nikolaus Christoph","1566 <sup>JL</sup>",1614,"Gymnasium Illustre,Studium,Hofdiener,Truchsess"
"Meichsner, Georg",1593,,"Gymnasium Illustre,Studium,Kastner"
"Meier, Andreas (1613)",1613,,"Gymnasium Illustre,Studium"
"Meier, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, David (1600)",1600,,"Gymnasium Illustre,Studium"
"Meier, David (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Georg (1590)",1590,1609,"Gymnasium Illustre,Studium"
"Meier, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Georg (Lauingen, Gymnasium Illustre)",,1609,"Gymnasium Illustre,Studium"
"Meier, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium,Stadtvogt,Rat,Vogt"
"Meier, Johann (1590)",1590,1635,"Studium,Sekretär,Militär,Soldat,Gymnasium Illustre"
"Meier, Johann (1612)",1612,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre, H1332)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre, H1333)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann (Weiden, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Johann Christoph (1589)",1589,,"Gymnasium Illustre,Studium"
"Meier, Johann Friedrich (1593)",1593,,"Gymnasium Illustre,Studium"
"Meier, Johann Ludwig (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Johann Vitus (1599)",1599,,"Gymnasium Illustre,Studium"
"Meier, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meier, Leonhard (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Meier, Leonhard (1601)",1601,,"Gymnasium Illustre,Studium"
"Meier, Lorenz (1586)",1586,,"Gymnasium Illustre,Studium,Geistlicher"
"Meier, Lorenz (Marxheim)",,1618,"Gymnasium Illustre,Studium,Pfarrer"
"Meier, Martin (1579)","1579 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Apotheker,Pfarrer,Prediger"
"Meier, Michael (1599)",1599,,"Gymnasium Illustre,Studium"
"Meier, Michael (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Sebastian (Weiden)",,,"Gymnasium Illustre,Studium"
"Meier, Thomas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Meisch, Tobias",,,"Gymnasium Illustre,Studium"
