,Verstorben,Beruf
"Krotz, Albertin",1821,"Franziskaner,Mönch"
"Krotz, Johann Michael Fidelis",,"Studium,Pfarrer"
"Kutzi, Martin Sergius",1783,"Kapuziner,Mönch"
"Kästle, Johann Anton",1818,"Pfarrer,Schüler,Studium"
"Köberle, Johann Konrad",,"Studium,Geistlicher,Pfarrer"
"Köchel, Joseph Anton",,"Pfarrer,Studium"
"LaGrange, Michael",,Studium
"Lachner, Blasius Georg",1794,"Studium,Augustinerchorherr,Kanoniker"
"Lafabrique, Franz",,Rat
"Lamberg, Maria Josepha Gräfin von",,
"Lang, Johann Baptist Franz Xaver",,"Kapuziner,Mönch"
"Lechner, Franz Xaver (1746)",1804,"Jesuit,Studium"
"Leuthart, Johann Joseph Eusebius",1771,"Studium,Wachshändler"
"Lex, Lorenz Alois",1819,"Studium,Kapuziner,Mönch"
"Lexel, Johann Adam Helan Hilarius",1813,"Studium,Franziskaner,Mönch"
"Liedel, Franz Joseph (1746)",,Studium
"Lindauer, Anton",,Studium
"Linder, Joseph Eucharius",,"Studium,Geistlicher"
"Link, Judas Thaddäus",,Studium
"Lippe, Adam Thomas Konrad von",,"Schüler,Jesuit"
"Locher, Joseph Anton",1778,"Arzt,Mediziner,Studium"
"Lutz, Johann Melchior",,"Schüler,Studium"
"Madlener, Michael (1746)",,"Studium,Mediziner,Arzt"
"Maldoner, Johann Jakob Leo",1784,"Studium,Augustinerchorherr,Kanoniker"
"Maler, Franz Xaver von",1816,"Studium,Generalvikar,Kanoniker"
"Maler, Johann Joseph Nikolaus",1827,"Studium,Priester,Pfarrer,Geistlicher"
"Mandele, Franz Joseph",,"Studium,Jurist,Sekretär,Vogt"
"Mannhofer, Maria Anna Agathe",1792,"Nonne,Benediktinerin"
"Martini, Johann Baptist Reichsritter von",1812,Studium
"Marx, Johann Evangelist",,"Pfarrer,Studium"
"Matti, Jakob Balthasar von",,Studium
"Meck, Helladius",1809,"Franziskaner,Mönch,Studium"
"Meier, Anton Turrianus",1823,"Augustinereremit,Mönch"
"Meier, Franz Xaver Candidus",1792,"Studium,Karmeliter,Mönch"
"Meier, Franz von (1746)",,Studium
"Meier, Georg (1746)",,Studium
"Meier, Ignaz (1746)",,Studium
"Meier, Jakob (1746)",,Studium
"Meier, Johann Baptist Bonifatius",1798,"Mönch,Ökonom,Benediktiner,Pfarrer"
"Meier, Johann Vitus (1746)",,Studium
"Meier, Joseph (1746)",,Studium
"Meier, Joseph (1746, Gachenbach)",,"Studium,Lehrer"
"Meier, Ludwig Ignaz",,Studium
"Meier, Mansuetus (1746)",1809,"Augustinerchorherr,Kanoniker"
"Meier, Martial (1746)",1821,"Studium,Benediktiner,Mönch"
"Meier, Martin Numerian",,"Kapuziner,Mönch"
"Meier, Martin Thomas",,Studium
"Meier, Paul (1746)",,Studium
"Meier, Valentin (1746)",,"Studium,Pfarrer,Geistlicher"
"Meier, Vinzenz (1746)",,"Mönch,Franziskaner"
