,Geboren,Verstorben,Beruf
"Ziegler, Absalon",,,Studium
"Ziegler, Johann (Bischofszell)",,,Studium
"Ziegler, Johann (Heubach)",,,Studium
"Ziegler, Liebhart",,,Richter
"Zill, Kaspar",,,Studium
"Zimmern, Nikolaus Graf von",,,Studium
"Zinkgraf, Hieronymus",,,Studium
"Zofingen, Leonhard von",,,Studium
"Zollinger, Christoph",,,Priester
"Zollmusser, Johann",,,Sekretär
"Zollner, Johann (Kanoniker)",,,"Kanoniker,Propst,Augustinerchorherr"
"Zweig, Johann (Dürkheim)",,,"Studium,Domschulmeister,Jurist"
"Zwiefalten, Gabriel von",,,Studium
"Übeleisen, Michael",,,Studium
