,Geboren,Verstorben,Beruf
"Breithaupt, Georg",,,Studium
"Breithaupt, Johann",,,Studium
"Brell, Michael (Ebersberg)",,,Schüler
"Brenker, Bartholomäus",,,Schüler
"Brenzinger, Georg",,1635,"Studium,Priester,Pfarrer"
"Brickel, Johann (Pasenbach)",,,"Studium,Geistlicher"
"Brickler, Johann Christoph",,,"Studium,Professor"
"Brucker, Abraham (Sterzing)",,,Priester
"Brucker, Friedrich (Mönch)",,,"Mönch,Franziskaner"
"Bruderhofer, Jakob",,,"Studium,Pfarrer,Priester"
"Brun, Hieronymus (Basel)",,,Studium
"Brunner, Christoph (Vaihingen)",,,Studium
"Bruno von Freiburg, Bruno",,1745,"Kapuziner,Mönch"
"Brusch, Balthasar",,,Studium
"Brügel, Johann (Braitwies)",,,Geistlicher
"Bucher von Buch, Johann Sigismund Freiherr von",,1667,"Studium,Rentmeister,Rat,Kastner"
"Bucher, Johann (Geistlicher)",,,Geistlicher
"Buchhold, Johann Ludwig",,,Studium
"Buchholz, Sebastian",,,Studium
"Buchler, Johann (Augsburg)",,,Studium
"Buchler, Maximilian",,,Studium
"Buchmann, Matthias",,,Studium
"Buchner, Johann (Geistlicher)",,,Geistlicher
"Buchner, Sigismund (Franken)",,,Studium
"Buck, Martin (Ertingen, Studium)",,,"Studium,Priester"
"Burdin, Johann Anton",,,Studium
"Burger, Hieronymus (Regensburg)",,,Studium
"Burger, Thomas (Ingolstadt)",,,Studium
"Burkhart, Christian Christoph",,,Studium
"Burtscher, Heinrich",,,
"Buxdorf, Johann (Basel)",,,Studium
"Bühler, Johann (Pfaffenhofen an der Ilm)",,,"Schüler,Studium"
"Cadus, Johann (Radolfzell)",,,Priester
"Cadus, Johann (Radolfzell, Priester)",,,Priester
"Camerarius, Wolfgang Johann",,,Studium
"Carisius, Johann Christoph",,,Studium
"Castorius, Johann Baptist",,,Studium
"Casularius, Balthasar",,,Studium
"Christian von Ampassegg, Adam",,,"Studium,Jurist"
"Ciscus, Peter Anton",,,Studium
"Clemens, Johann (Schmalkalden)",,,Studium
"Concini, Johann",,,Studium
"Crispin von Bregenz, Crispin",,,"Kapuziner,Mönch"
"Curtin, Franz",,,Studium
"Curtius, Johann (Altenstadt)",,,"Domvikar,Lektor,Studium"
"Dachsberg in Zangberg, Wolfgang Theodor Dietrich von",,1633,Studium
"Dalberg, Philipp Balthasar",,,Studium
"Darm, Johann",,,Studium
"Deber, Johann Martin",,1667,"Studium,Vogt"
"Decker, Jakob (Weissenhorn)",,,Studium
