,Geboren,Verstorben,Beruf
"Institoris, Paul (Magdeburg)",,,Studium
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Ischner, Johann Christian",,,Studium
"Isleuber, Johann","1500 <sup>JL</sup>",,"Studium,Schreiber"
"Johannis, Thomas (Pechau)",,,Studium
"Judicis, Andreas",,,Studium
"Jugler, Johann Friedrich",1714,1791,"Studium,Lehrer,Professor"
"Jung, Gregor (Gerbitz)",,1597,"Benediktiner,Mönch"
"Jüterbog, Peter",,,Studium
"Kannenbeck, Johann",,,Studium
"Kaufmann, Andreas (Mansfeld)",,,Studium
"Kaufmann, Statius",1603,1666,"Bürgermeister,Studium"
"Keferhausen, Andreas",,,Studium
"Kempinski, Adam Karl",,,Studium
"Keppin, Joachim",,,Zoller
"Kerssenbrock, Anton von",,,Studium
"Kest, Nikolaus",,,Studium
"Kirchhamer, Michael",,,Studium
"Kirchhofer, Berthold",,,Studium
"Klein, Michael (Zeitz)",,,Studium
"Kleinschmid, Valentin",,,Studium
"Klöden, Peter Hilmar von",,,Studium
"Knauf, Georg",,,Studium
"Kniche, Andreas",,,Studium
"Knipp, Christoph",,,"Studium,Pfarrer"
"Kohler, Gunther",,,Studium
"Kolba, Kaspar",,,Studium
"Koppe, Matthäus",,,Studium
"Kost, Friedrich","1577 <sup>JL</sup>",1657,"Studium,Jurist,Bürgermeister"
"Krapp, Hieronymus",,,Studium
"Kraus, Wolfgang (Halle)",,,Studium
"Kreisler, Johann",,,Studium
"Krell, Johann (Magdeburg)",,,Domvikar
"Kreuzer, Stephan",,,Buchdrucker
"Kron, Wilhelm Bernhard",,,Studium
"Kruger, Urban",,,Studium
"Krönhart, Matthäus","1561 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kuen, Konrad","1530 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Kunzmann, Johann (Stassfurt)",,,Studium
"Kupfer, Zacharias",,,Studium
"Kusel, Salomon",,,Studium
"Königsmark, Franz von",,,Studium
"Könneritz, Andreas von",,"1553 <sup>JL</sup>","Assessor,Studium,Rat"
"Könritz, Christoph von",,"1557 <sup>JL</sup>","Studium,Rat"
"Köpke, Andreas",,,Studium
"Kühn, Konrad (Stendal)",,,"Studium,Pfarrer"
"Landau, Adam",,"1573 <sup>JL</sup>","Studium,Mediziner,Professor"
"Landau, Christoph",,,Apotheker
"Lang, Bartholomäus (Halle)",,,Studium
"Lang, Georg (Eisleben)",,,"Studium,Jurist"
