,Geboren,Verstorben,Beruf
"Schludin, Bernhard",,,Mediziner
"Schmeisser, Johann (Streitberg)",,,Studium
"Schmeizel, Johann",,,
"Schmid, Johann (Geistlicher, G3825)",,,Geistlicher
"Schmid, Johann (Moosham)",,,Geistlicher
"Schmid, Kaspar (Pfarrer, G43368)",,,Pfarrer
"Schmid, Nikolaus (Geistlicher, G42624)",,,Geistlicher
"Schmidel, Johann (Geistlicher)",,,Geistlicher
"Schmidel, Ulrich",,,Geistlicher
"Schmidelkofer, Georg",,,Geistlicher
"Schmidelkofer, Peter",,,Geistlicher
"Schmitzberger, Wilhelm",,,Geistlicher
"Schnabel, Georg (Neuburg/Do.)",,,Geistlicher
"Schneider, Johann (Pfarrer, G40129)",,,Pfarrer
"Schorndorf, Jakob von (Schorndorf, Studium)",,,Studium
"Schreck, Valentin",,,Pfarrer
"Schrecker, Georg (Geistlicher)",,,Geistlicher
"Schrecker, Sebastian",,,Geistlicher
"Schuler, Johann (Rottenburg, Geistlicher)",,,Geistlicher
"Schultheiss, Albert (Pfarrer)",,,Pfarrer
"Schupp, Gregor",,,Notar
"Schwarz, Gallus (Füssen)",,,Studium
"Schwarzdorfer, Stephan",,,Pfarrer
"Schwebel, Peter",,,Geistlicher
"Schweibmeier, Johann",,,
"Schweier, Johann (Oettingen)",,,Geistlicher
"Schweiger, Georg (Freinhausen)",,,Studium
"Schwender, Georg (Matrei)",,,"Priester,Kanoniker"
"Schwertel, Johann (Neustadt a.d.Donau)",,,Geistlicher
"Schwertel, Wilhelm",,,Geistlicher
"Schwertle, Bernhard (Upfingen)",,,"Studium,Geistlicher"
"Schwetzer, Simon",,,Studium
"Schwindkircher, Johann",,,Geistlicher
"Schwingenschrett, Johann",,,Pfarrer
"Schwitz, Wolfgang",,,Pfarrer
"Schönbach, Johann (Geistlicher)",,,Geistlicher
"Sebastian (Pfarrer, E14269)",,,Pfarrer
"Seelmann, Johann (Ützing)",,,Studium
"Seemüller, Sigismund von",,,Studium
"Seidel, Lorenz",,,Geistlicher
"Seitz, Michael (Dachau)",,,Studium
"Selnecker, Sebastian",,,Geistlicher
"Selzel, Lorenz",,,Geistlicher
"Setterer, Wolfgang",,,Geistlicher
"Sick, Johann (Balingen)",,,"Pfarrer,Geistlicher"
"Siebenbürger, Johann (Studium)",,,Studium
"Sieber, Johann (Schaffhausen)",,,Studium
"Sieghart, Lorenz",,,Pfarrer
"Siegle, Jakob",,,Studium
"Sommermeier, Augustin",,,Geistlicher
