,Geboren,Verstorben,Beruf
"Guarinoni, Julius Joseph",,,Studium
"Gurtner, Kaspar (Rieden)",,,Studium
"Guttenberg, Alexander Otto Freiherr von",,,Studium
"Gülch, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Günther, Ignaz (Studium)",,1735,Studium
"Haas, Dionysius",,1770,
"Haas, Franz Philipp Anton",,,Studium
"Haas, Georg Paul",,,"Schüler,Studium"
"Habermann, Peter Franz Ludwig",,,Studium
"Habrich, Johann Georg",,,Studium
"Hacke, Franz Karl Joseph Freiherr von",,,Studium
"Hahn, Johann Joachim (Innsbruck)",,,Studium
"Hahnenberger, Franz Joseph (Landshut)",,,Studium
"Hallauer, Maximilian Anton",,,Schüler
"Hammerer, Joseph Johann Baptist",,,Studium
"Hartmann, Matthias Anton",,,Studium
"Hartung, Johann (Unterwaldbehrungen)",,,Studium
"Hatton, Ignaz",,,Studium
"Haunberger, Anton",,,Studium
"Heck, Bleikhard Sebastian",,,Studium
"Hefel, Ferdinand Joseph",,,Studium
"Heideck, Ferdinand Freiherr von",,,Studium
"Heiland, Johann Stephan",,,Studium
"Heim, Franz (Augsburg)",,,Geistlicher
"Heimbacher, Johann Jakob",,,Studium
"Heinzle, Johann (Studium)",,,Studium
"Held, Joseph Anton Benedikt",,,Studium
"Hellensteiner, Joseph",,,Studium
"Helm, Karl (Tauberbischofsheim)",,,Studium
"Hemmerich, Johann Joseph",,,Studium
"Henninger, Joseph Thaddäus",,,"Studium,Stadtschreiber"
"Henzler, Franz Anton",1735,,Pfarrer
"Herb, Joseph (Huisheim)",,,Schüler
"Herbstheim, Joseph Pankraz",,,"Studium,Schreiber"
"Hermann, Johann Joseph Michael",,,Studium
"Hermann, Johann Vitus (Ellwangen)",,,"Studium,Geistlicher"
"Herold, Joseph (Studium)",,,Studium
"Herz, Martin (Studium)",,,Studium
"Herzog, Beringer",,,"Pfarrer,Prämonstratenser,Mönch"
"Herzog, Franz Anton (Studium)",,,Studium
"Hetzendorfer, Johann Simon",,,Studium
"Hetzensberger, Franz Joseph",,,Schüler
"Heuel, Karl Heinrich von",,,Studium
"Heugel, Lorenz (Altenbuch)",,,Studium
"Heunisch, Johann Hugo",,,Studium
"Heuselmeier, Johann Andreas",,,Studium
"Heusler, Joseph Nikolaus Anton (Welden)",,,Studium
"Hierenbacher, Johann Georg",,,Studium
"Hildner, Georg Engelhard",,,Studium
"Himmer, Adam",,,Studium
