,Geboren,Verstorben,Beruf
"Friedrich, Johann (Würzburg)",,,Studium
"Friesel, Johann Heinrich",,1726,"Rat,Studium"
"Fritz, Gottfried",1702,1748,"Studium,Pfarrer"
"Fröhlich, Johann Konrad",,,Studium
"Fuchs, Wilhelm Friedrich von",,,Studium
"Gadis, Johann Franz",,,Studium
"Gagers, Johann von",,,Studium
"Gaggia, Johann Andreas",,,Studium
"Ganzhorn, Anton Burkhard",,,Studium
"Gassler, Thomas (Inzing, Studium)",,,Studium
"Gattenhof, Wolfgang Balthasar",,,Studium
"Gebelt, Johann Sebastian",,,Studium
"Geissburger, Franz Adam",,,Schüler
"Geisser, Franz Anton",,,Studium
"Geldermeier, Joseph",,,Studium
"Gengel, Johann Michael",,,Studium
"Gerber, Joseph (Hagenau)",,,Studium
"Gerig, Johann Georg",,,Studium
"Gerlach, Johann Anselm",1702,,Studium
"Gernet, Johann Kaspar Jakob",,,Studium
"Gerstner, Georg Wilhelm",,,
"Gerwig, Franz Leopold",,,Studium
"Gestel, Anton Ulrich",,1741,Pfarrer
"Gickenbach, Michael (Studium)",,,Studium
"Gietel, Joseph (Reichertshofen)",,,Schüler
"Gigant, Johann Gottfried",,,Studium
"Gilker, Johann Martin",,,Studium
"Gimmi, Franz",,,Studium
"Giuliani, Karl von",,,Studium
"Gotthardf, Joseph Friedrich",,,Studium
"Graf, Christoph (Altdorf)",,,Studium
"Graf, Johann Martin (Studium)",,,Studium
"Grasecker, Stephan",,1752,"Pfarrer,Studium"
"Grebmer von Wolfsthurn, Franz Joseph",,,Studium
"Greimbel, Johann Wilhelm",,,Studium
"Greiner, Johann Adam",,,"Schüler,Studium"
"Greis, Joseph",,,Studium
"Grieser, Johann Christoph",,1730,"Studium,Pfarrer"
"Grillenberger, Johann (Tiefenbach)",,,Studium
"Grimming, Christian Christoph Adam von",,,Pfleger
"Grünenwald, Christoph Ignaz",,,Studium
"Grüninger, Michael (Villingen)",,,Studium
"Guckert, Karl Anton",,,Studium
"Guldenast, Georg Christoph",,,Studium
"Gurschler, Joseph (Latsch)",,,Studium
"Götz, Johann Michael (Neustadt a.d.Saale, Studium)",,,Studium
"Götzendorfer, Johann Adam",,,Studium
"Hackledt, Franz Joseph von",,,Studium
"Hackledt, Johann Ferdinand Joseph von",,,Studium
"Hafner, Franz Leonhard",,,Studium
