,Geboren,Verstorben,Beruf,Person
"Knoll, Jakob (Meran)",,,Studium,"Knoll, Jakob (Meran)"
"Kofler, Johann Christian",,,Studium,"Kofler, Johann Christian"
"Kofler, Joseph Nikolaus",,,Studium,"Kofler, Joseph Nikolaus"
"Kolber, Joseph Leopold",1743,,"Studium,Einnehmer","Kolber, Joseph Leopold"
"Koller von Kolegg, Ignaz Christoph Augustin von",1709,1784,"Kanoniker,Studium","Koller von Kolegg, Ignaz Christoph Augustin von"
"Koller von Kolegg, Joseph Karl",1711,1795,Jesuit,"Koller von Kolegg, Joseph Karl"
"Kreher, Johann Gaudentius",,,Studium,"Kreher, Johann Gaudentius"
"Kreher, Matthias (Meran)",,,Studium,"Kreher, Matthias (Meran)"
"Krehl, Christoph (Meran)",,,Studium,"Krehl, Christoph (Meran)"
"Kuchel, Peter",,,Studium,"Kuchel, Peter"
"Kugler, Johann Baptist (Meran)",,,Studium,"Kugler, Johann Baptist (Meran)"
"Köchel, Anton Franz",,,Studium,"Köchel, Anton Franz"
"Köchel, Johann (Meran)",,,Studium,"Köchel, Johann (Meran)"
"Köchel, Nikolaus",,,Studium,"Köchel, Nikolaus"
"Kühbach in Ried, Haselburg und Zimmerlehen, Christoph Anton Maria Augustin von",,1771,"Studium,Prämonstratenser,Mönch","Kühbach in Ried, Haselburg und Zimmerlehen, Christoph Anton Maria Augustin von"
"Kühbach, Georg Ferdinand Ritter von",,,Studium,"Kühbach, Georg Ferdinand Ritter von"
"Kühbach, Joseph Anton (Meran)",,,Studium,"Kühbach, Joseph Anton (Meran)"
"Kühbach, Joseph Maria",,,Studium,"Kühbach, Joseph Maria"
"Lachardinger, Augustin von",,,Studium,"Lachardinger, Augustin von"
"Lachardinger, Franz Xaver",,,Studium,"Lachardinger, Franz Xaver"
"Lachardinger, Philipp Jakob von",,,"Studium,Priester","Lachardinger, Philipp Jakob von"
"Lachardinger, Zacharias (Meran)",,,Studium,"Lachardinger, Zacharias (Meran)"
"Lachardinger, Zacharias (Meran, Studium)",,,Studium,"Lachardinger, Zacharias (Meran, Studium)"
"Ladurner, Anton",,,Studium,"Ladurner, Anton"
"Ladurner, Anton Joseph",,,"Studium,Geistlicher","Ladurner, Anton Joseph"
"Ladurner, Christian Dositheus",1727,1769,"Kapuziner,Mönch","Ladurner, Christian Dositheus"
"Ladurner, Franz Xaver Anton",,,Studium,"Ladurner, Franz Xaver Anton"
"Ladurner, Johann Franz",,,Studium,"Ladurner, Johann Franz"
"Ladurner, Joseph (Meran)",,,Studium,"Ladurner, Joseph (Meran)"
"Ladurner, Martin",,,Studium,"Ladurner, Martin"
"Ladurner, Matthias",,,Studium,"Ladurner, Matthias"
"Lang, Franz Martin Ludwig",1674,1701,"Studium,Zisterzienser,Mönch","Lang, Franz Martin Ludwig"
"Langenecker, Ludwig",,,Studium,"Langenecker, Ludwig"
"Langenmantel, Johann Martin (Meran)",,,Studium,"Langenmantel, Johann Martin (Meran)"
"Langenmantel, Johann Martin (Meran, Studium)",,,"Studium,Servit,Mönch","Langenmantel, Johann Martin (Meran, Studium)"
"Langenmantel, Joseph",1748,,Studium,"Langenmantel, Joseph"
"Lanzinger, Johann Fabian Sebastian",,,Studium,"Lanzinger, Johann Fabian Sebastian"
"Lanzinger, Johann Valentin Julius Marcellus",1722,1777,"Zisterzienser,Mönch,Studium","Lanzinger, Johann Valentin Julius Marcellus"
"Laritz, Leonhard",,,Studium,"Laritz, Leonhard"
"Lauchas, Franz Xaver",,1769,"Studium,Kanoniker,Abt","Lauchas, Franz Xaver"
"Lehner, Gumpert",1657,1714,"Mönch,Franziskaner","Lehner, Gumpert"
"Leichhartinger, Johann Honorius",,,Studium,"Leichhartinger, Johann Honorius"
"Leichhartinger, Lorenz",,,Studium,"Leichhartinger, Lorenz"
"Leimer, Johann Baptist",,,Studium,"Leimer, Johann Baptist"
"Leimer, Johann Vitus",,,Studium,"Leimer, Johann Vitus"
"Leimer, Sebastian",,,Studium,"Leimer, Sebastian"
"Leuter, Christoph Alberich",1717,1793,"Kapuziner,Mönch,Studium","Leuter, Christoph Alberich"
"Leuter, Johann (1710)",1710,,Studium,"Leuter, Johann (1710)"
"Leuter, Johann (Meran)",,,Studium,"Leuter, Johann (Meran)"
"Leutgeb, Johann (Meran)",,,Studium,"Leutgeb, Johann (Meran)"
