,Geboren,Verstorben,Beruf
"Rupershofer, Friedrich",,,Studium
"Rutland, Markus",,,"Studium,Pfarrer"
"Rutter, Georg",,,Studium
"Röhrle, Georg (Geistlicher)",,,Geistlicher
"Römer, Johann (Nürnberg)",,,Studium
"Rössler, Johann (Roth)",,,Studium
"Salacher, Johann (Pfarrer)",,,Pfarrer
"Salmut, Andreas",,,Studium
"Salmut, Sebastian",,,Studium
"Salzmann, Leonhard (Nassenfels)",,,Studium
"Sametus, Johann",,,Studium
"Samstag, Martin",,,Studium
"Sander, Valentin",,,Studium
"Sandgruber, Michael",,,Studium
"Sandholzer, Friedrich",,"1578 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Sankt Ingbert, Heinrich von",,,Studium
"Sarcander, Johann (Thiersheim)",,,Studium
"Sartorius, Michael (Geistlicher, H24499)",,,Geistlicher
"Schammler, Michael",,,Geistlicher
"Scharfsed zu Kollersaich und Rieggerding, Zacharias",,,Studium
"Schatz, Magnus",,,Pfarrer
"Schatzer, Adam",,,Studium
"Schechtel, Augustin",,,Studium
"Schechtele, Georg (Ingolstadt)",,,Studium
"Schechtele, Johann (Ingolstadt)",,,Studium
"Scheck, Sebastian (Markgröningen)",,,"Studium,Assessor"
"Scheffel, Jakob (Engen, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Scheffler, Wolfgang (Wolfratshausen)",,1585,"Studium,Rektor,Jurist"
"Scheid, Maternus",,,Studium
"Schelldorf, Wolfgang",,"1554 <sup>JL</sup>","Geistlicher,Benediktiner"
"Schelling, Hieronymus",,,Studium
"Schenderle, Georg",,,Studium
"Schenk, Christoph (Stuttgart)",,,Studium
"Schepper, Simon",,,Studium
"Scher, Joachim",,,Studium
"Scherb, Christoph",,,Studium
"Schernberg, Otto Graf von",,,Pfleger
"Schett, Gregor",,,"Studium,Mediziner"
"Scheuermann, Jakob (Feuchtwangen)",,,Studium
"Schiessler, Hieronymus",,,Studium
"Schiller, Andreas (Aichach)",,,"Pfarrer,Studium"
"Schimpfle, Nikolaus",,,Studium
"Schirmbeck, Johann (Kahla)",,,Studium
"Schirmer, Konrad",,,Studium
"Schlegel, Georg (Wangen)",,,Studium
"Schlund, Johann (Pfarrer)",,,Pfarrer
"Schlutte, Georg",,,"Studium,Pfarrer"
"Schmeizel, Christoph",,,Studium
"Schmelzle, Johann (Pfarrer)",,,Pfarrer
"Schmid, Georg (Mindelheim, Studium)",,,Studium
