,Geboren,Verstorben,Beruf
"Kotzino, Georg",,,Studium
"Krachenberger, Georg",,,Studium
"Kraft, Eitel",,,Studium
"Kraft, Georg (Ansbach)",,,Studium
"Kraft, Johann (Bingen)",,,Studium
"Kranzberg, Peter",,,Geistlicher
"Kranzberger, Sebastian",,,Studium
"Kraushold, Georg",,,Studium
"Krebs, Erhard",,,Studium
"Kreis, Michael (München)",,,Studium
"Kressel, Jakob",,,Studium
"Kretsch, Jakob",,,Studium
"Kreuzer, Johann (Augsburg)",,,Studium
"Kreuznach, Johann von",,,Studium
"Kriech, Johann (Mergentheim)",,,Studium
"Kroch, Adam",,,Studium
"Kugler, Johann (Überlingen)",,,Studium
"Kuhfuss, Heinrich",,,"Geistlicher,Mönch"
"Kulauer, Kaspar",,,Studium
"Kulmer, Johann",,,Studium
"Kuni, Nikolaus (Haslach)",,,"Geistlicher,Pfarrer"
"Kurnin, Matthias",,"1519 <sup>JL</sup>",Pfarrer
"Kurz, Georg (Staffelstein)",,,Studium
"Kurzklaus, Nikolaus",,,"Pfarrer,Propst"
"Kurzschmid, Urban",,,Studium
"Käser, Jakob (Tirschenreuth)",,,Studium
"Käser, Sigismund",,,Studium
"König, Kaspar (Bern)",,,Studium
"Königsberger, Georg (Kanoniker)",,,Kanoniker
"Königsfelder, Johann (Wolnzach)",,,Studium
"Kübler, Johann (Endersbach)",,,Studium
"Küffel, Castulus",,,Studium
"Kühn, Simon",,,Studium
"Kühnle, Leonhard",,,"Studium,Pfarrer"
"Lang, Georg (Riedlingen)",,,Studium
"Lang, Johann (Bruchsal)",,,Studium
"Lanificis, Michael",,,Studium
"Lauterbourg, Wendelin",,,Studium
"Lederle, Ulrich (Nürnberg)",,,Studium
"Lei, Johann (Hilpoltstein)",,,Studium
"Leibersdorfer, Oswald (Leibersdorf)",,"1495 <sup>JL</sup>",Studium
"Leiminger, Johann (Hallein)",,,Studium
"Leinich, Kaspar",,,Gerichtsschreiber
"Leliis, Lelius",,,Kanoniker
"Lending, Johann (Reutlingen)",,"1520 <sup>JL</sup>","Geistlicher,Pfarrer"
"Lerchenberger, Simon",,,Studium
"Leser, Martin (Ichenhausen)",,,Geistlicher
"Leutner, Johann (Hallein)",,,Studium
"Leutold, Otto",,,Studium
"Lewink, Lorenz",,,Studium
