,Geboren,Verstorben,Beruf
"Deel von Deelsburg, Philipp Karl von",1733,1811,"Rat,Kanzleidirektor,Minister"
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degele, Ulrich (Reichenhofen)",,1597,"Studium,Jurist,Kanzler,Rat"
"Degen, Franz Rudolph Nikolaus",1700,1759,"Studium,Assessor,Rat"
"Degenberg, Johann Freiherr von",,"1559 <sup>JL</sup>","Studium,Pfleger,Landhofmeister,Richter,Rat"
"Degenberg, Johann Sigismund von",,1602,"Studium,Rat,Hofmeister"
"Degenmeier, Georg Ferdinand",1693,1690,"Studium,Rat,Jurist,Glashüttenbesitzer"
"Deger, Franz Anton (1737)",1737,1797,"Pflegsverweser,Rat,Gerichtsschreiber"
"Degernau, Johann Friedrich von","1565 <sup>JL</sup>",1634,"Studium,Vogt,Rat,Gymnasium illustre"
"Dein, Wolfgang Eberhard Reichsedler von",1733,1803,"Rat,Kanoniker"
"Deiser-Sylbach, Karl Maria",1755,1802,"Jesuit,Studium,Jurist,Rat,Archivar"
"Deisinger, Georg (Trostberg)",,1670,"Rat,Pfleger"
"Delfaris, Samuel",,,"Studium,Rat"
"Deller, Johann Georg (1680)",1680,,"Advokat,Prokurator,Rat"
"Deller, Johann Georg (Advokat)",,,"Advokat,Prokurator,Rat"
"Delling zu Hueb und Eglharting, Joseph von",1666,1730,"Studium,Rat"
"Delling, Jeremias",,1703,Rat
"Delling, Johann Anton von",1686,1765,"Studium,Rat"
"Delling, Johann Nepomuk",1764,1838,"Studium,Rat,Richter"
"Delling, Philipp Karl Xaver",1706,1776,"Studium,Rat"
"Dellinger, Johann Georg (Bayern)",,,"Studium,Rat"
"Demmel, Oswald (Ingolstadt)",,1618,"Studium,Rat,Pfleger"
"Demmer, Johann (Erding)",,,"Studium,Rat,Jurist"
"Denich, Joachim","1563 <sup>JL</sup>",1633,"Studium,Jurist,Rat,Professor,Assessor"
"Denkel, Joseph Ferdinand",1675,1736,"Studium,Rat,Pflegskommissär"
"Depra von Blain, Jakob Ritter von",,,"Studium,Rat"
"Depra, Johann Jakob",1711,,"Studium,Kanzler,Amtmann,Rat"
"Depra, Johann Leonhard",1697,1745,"Studium,Rat,Professor,Gubernator"
"Depra, Peter Adam Leontius Xaver von",1735,,"Studium,Rat,Kanzler"
"Derkum, Johann Philipp Valentin",,,"Studium,Syndikus,Rat"
"Dermineur, Peter",,,"Rat,Assessor,Sekretär,Diplomat"
"Destouches, Joseph Anton",1734,1795,"Studium,Rat"
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Deuring auf Thrain, Johann Anton Baron von",,1726,"Studium,Rat"
"Deuring in Mittelweiherburg, Peter",1592,1656,"Studium,Rat,Kanzler,Pfleger,Kanoniker"
"Deuring von Hohentann, Gallus Sebastian",1644,1701,"Studium,Richter,Rat"
"Deuring, Heinrich Hannibal",1663,1736,"Studium,Rat"
"Deuring, Johann Baptist Peter Dominik",1684,1737,"Studium,Rat"
"Deuring, Karl Joseph Anton Freiherr von",1673,1751,"Studium,Rat,Truchsess,Kämmerer"
"Deuring, Nikolaus",1594,1661,"Studium,Rat"
"Deuring, Thaddäus Freiherr von",1781,,"Studium,Rat"
"Devignan, Karl Alois",1738,1772,"Studium,Rat,Pflegskommissär"
"Dewitz auf Daber, Eckhard Ulrich von",,,"Studium,Hofmeister,Vogt,Rat"
"Dichtel, Johann Albrecht",,,"Rat,Pfleger,Studium,Kämmerer"
"Dickel, Hieronymus",,1666,"Pfleger,Rat,Geheimer Rat"
"Diemantstein, Christoph Leonhard von (Studium)",,1667,"Studium,Rat"
"Diemantstein, Franz von",,,"Studium,Rat"
"Diemantstein, Johann Christoph von",1645,1720,"Schüler,Rat,Pfleger"
"Diemantstein, Johann Servatius von","1570 <sup>JL</sup>",,"Schüler,Studium,Rat,Gymnasium illustre"
"Dietel, Franz Jakob Anton",1706,1748,"Studium,Schüler,Rat"
