,Geboren,Verstorben,Beruf
"Bergier, Gabriel",,,Studium
"Bergle, Werner Joseph",,,Studium
"Bergmann, Johann (1635)",1635,1675,Jesuit
"Bergmann, Kaspar Frowin",1586,1639,"Studium,Benediktiner,Mönch,Priester"
"Bergmann, Severin",,,Studium
"Bergmeier, Fridolin",,,Studium
"Berhin, Johann",,,Studium
"Berianus, Johann",,,Studium
"Beringer, Heinrich (Basel)",,,Studium
"Beringer, Kaspar (Aarau)",,,Studium
"Beringer, Nikolaus (Luzern)",,,"Studium,Pfarrer"
"Beringer, Peter Florian",1608,1673,"Kapuziner,Mönch"
"Berinus, Johann",,,Studium
"Berkin, Joseph",1693,1724,Jesuit
"Berle, Jakob",,,Studium
"Berlincour, Jakob",,,Studium
"Berlincour, Johann Erhard",,,Studium
"Berlincour, Johann Wilhelm",,,Studium
"Berling, Heinrich Joseph",,,Studium
"Berlingen, Hektor von",,,Studium
"Berlinger, Alois Anton",1703,,Jesuit
"Berlinger, Franz Joseph",1703,,Pfarrer
"Berlinger, Johann Kaspar (1719)",1719,,Pfarrer
"Berlinger, Joseph",1690,,Geistlicher
"Berlocher, Ignaz",1714,,Geistlicher
"Bermann, Beatus Ludwig",,,Studium
"Bermann, Beatus Ludwig von",,,Studium
"Bermating, Johann",,,Studium
"Bern, Benedikt von",,,Pfarrer
"Bern, Johann Peter",,,Studium
"Bern, Johann von (Bern)",,,Geistlicher
"Bern, Johann von (Bern, Studium)",,,Studium
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Bern, Ludwig von",,,Studium
"Bern, Thomas von",,,Studium
"Bern, Ägidius von",,,Studium
"Berna, Erhard de",,,Notar
"Berna, Jakob",,,Studium
"Berna, Johann de",,,"Notar,Geistlicher"
"Berna, Nikolaus",,"1349 <sup>JL</sup>",
"Bernat, Johann Leonhard",,,Studium
"Berndorf, Johann Kaspar Freiherr von",1701,1767,"Geistlicher,Pfarrer,Studium"
"Berndsgreuter, Franz Joseph",,,Pfarrer
"Bernecker, Friedrich",,,Geistlicher
"Bernecker, Sebastian",,,Studium
"Berneckreiter, Johann",,,Studium
"Berner, Daniel",,,Studium
"Berner, Johann (Rapperswil)",,,"Studium,Pfarrer"
"Berner, Kaspar (Luzern)",,,Studium
"Berner, Ulrich (Freiburg/Ü.)",,,Studium
