,Geboren,Verstorben,Beruf,Person
"Abt, Matthias (Schwaben)",,,Studium,"Abt, Matthias (Schwaben)"
"Agricola, Baldus",,1723,"Mönch,Franziskaner","Agricola, Baldus"
"Altdorfer, Jakob","1561 <sup>JL</sup>",1599,Jesuit,"Altdorfer, Jakob"
"Ammann, Ferdinand",,,Studium,"Ammann, Ferdinand"
"Andelfinger, Rochus","1562 <sup>JL</sup>",,Jesuit,"Andelfinger, Rochus"
"Arna, Johann",,,Studium,"Arna, Johann"
"Arnold, Nikolaus (Schwaben)",,,Studium,"Arnold, Nikolaus (Schwaben)"
"Asch, Joseph Anton Dodel von",,,Studium,"Asch, Joseph Anton Dodel von"
"Autel, Nikolaus Ludwig Silvius von",,,"Studium,Prokurator,Advokat","Autel, Nikolaus Ludwig Silvius von"
"Bach, Philipp Jakob",,,Studium,"Bach, Philipp Jakob"
"Bader, Dionysius (1658)",1658,1728,"Mönch,Franziskaner","Bader, Dionysius (1658)"
"Bader, Georg (1574)","1574 <sup>JL</sup>",,"Studium,Pfarrer","Bader, Georg (1574)"
"Bader, Georg (1577)","1577 <sup>JL</sup>",,Studium,"Bader, Georg (1577)"
"Bader, German",1773,,"Mönch,Franziskaner","Bader, German"
"Baier, Christian (Schwaben)",,,Studium,"Baier, Christian (Schwaben)"
"Baldner, Gallus",,,Studium,"Baldner, Gallus"
"Balzer, Rupert",1774,1834,"Mönch,Franziskaner","Balzer, Rupert"
"Bamble, Matthias",,,Studium,"Bamble, Matthias"
"Barde, Augustin",,,Studium,"Barde, Augustin"
"Barmann, Stephan",,,Studium,"Barmann, Stephan"
"Bauer, Johann Baptist (Schwaben)",,,Schüler,"Bauer, Johann Baptist (Schwaben)"
"Bauer, Nikodemus (1613)",1613,,Studium,"Bauer, Nikodemus (1613)"
"Bauer, Nikodemus (Schwaben)",,,Studium,"Bauer, Nikodemus (Schwaben)"
"Baumann, Jakob (Schwaben)",,,Studium,"Baumann, Jakob (Schwaben)"
"Baumeister, Andreas (Schwaben)",,,Studium,"Baumeister, Andreas (Schwaben)"
"Baumeister, Johann (Schwaben)",,,Studium,"Baumeister, Johann (Schwaben)"
"Baumgartner, Johann Georg (Schwaben)",,,Studium,"Baumgartner, Johann Georg (Schwaben)"
"Beckerholz, Johann Georg",,,Studium,"Beckerholz, Johann Georg"
"Beer, Franz Anton (Schwaben)",,,Studium,"Beer, Franz Anton (Schwaben)"
"Belzer, Johann Jakob",,,Studium,"Belzer, Johann Jakob"
"Benn, Hieronymus",1640,,Studium,"Benn, Hieronymus"
"Benzer, Augustin",,,Studium,"Benzer, Augustin"
"Bergkircher, Michael",,,Studium,"Bergkircher, Michael"
"Bergmüller, Juniper",1768,1801,"Mönch,Franziskaner","Bergmüller, Juniper"
"Beringer, Johann Friedrich (1629)",1629,,Studium,"Beringer, Johann Friedrich (1629)"
"Beringer, Wolfgang Philipp",,,Studium,"Beringer, Wolfgang Philipp"
"Bermling, Georg",,,Studium,"Bermling, Georg"
"Berner, Franz (Schwaben)",,,Studium,"Berner, Franz (Schwaben)"
"Bernhard, Konrad (Schwaben)",,,Studium,"Bernhard, Konrad (Schwaben)"
"Berschon, Johann",,,Studium,"Berschon, Johann"
"Besselt, Valentin",,,Studium,"Besselt, Valentin"
"Besserer, Ferdinand",,,Studium,"Besserer, Ferdinand"
"Betius, Georg",,,Studium,"Betius, Georg"
"Betz, Johann (1566, Schwaben)","1566 <sup>JL</sup>",,Jesuit,"Betz, Johann (1566, Schwaben)"
"Betz, Martin (Schwaben)",,,Studium,"Betz, Martin (Schwaben)"
"Beuchter, Abraham",,,Studium,"Beuchter, Abraham"
"Biberzell, Anton",,,Studium,"Biberzell, Anton"
"Bicelin, Johann",,,Studium,"Bicelin, Johann"
"Biller, Johann Ulrich",,,Studium,"Biller, Johann Ulrich"
"Birk, Johann Melchior von",1651,,Studium,"Birk, Johann Melchior von"
