,Geboren,Verstorben,Beruf
"Curter von Sternfeld, Joseph Franz Anton Maria Vinzenz",,,Studium
"Cuslin, Jakob",,,Studium
"Cusmina, Franz",,,Studium
"Cyllenus, Blasius",,,"Mönch,Studium"
"Daliack, Blasius",,,Studium
"Darius, Johann Primus",,,Studium
"Daun, Joseph von",,,Studium
"Dauser, Thomas",,,Studium
"Dea, Jakob Bernhard von",,,Studium
"Dea, Johann Peter",1625,,Studium
"Dea, Johann Peter von",,,Studium
"Dea, Nikolaus Andreas von",,,Studium
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Dedell, Bartholomäus",,,Studium
"Defacis, Joseph",,,Studium
"Deiner, Joseph (Gorízia)",,,Studium
"Deiner, Ägidius",,,Studium
"DelChiaro, Mario",,,Studium
"DelRio, Commedius",,,Studium
"Deldion, Johann",,,Studium
"Delei, Anton",,,Studium
"Deleia, Johann",,,Geistlicher
"DellAntonio, Jakob Cyriakus",1611,1691,"Kapuziner,Mönch"
"Dell´Agosto, Augustin",,,Studium
"Delphin, Franz",,,Studium
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Denzel, Melchior",,,Studium
"Dephinus, Markus Anton",,,Studium
"Despolverinus, Dionysius",1627,,Studium
"Devoti, Johann",,,Studium
"Diaceti, Vinzenz",,,Studium
"Dobosco, Georg",,,Studium
"Doiono, Georg",,,Studium
"Doliac, Nikolaus",,,Studium
"Donadindi, Hieronymus",,,Studium
"Donat, Martin",,,"Studium,Priester"
"Done, Matthias",1631,,Priester
"Donta, Joseph",,,Studium
"Dorbola, Matthias",,,Studium
"Doritschitz, Joseph",,,Studium
"Dormilla, Karl Felix",1658,,Studium
"Dragoni, Maximilian Graf von",,,Studium
"Draperoni, Johann Anton",,,Studium
"Drasde, Lukas",,,Studium
"Dreier, Andreas (Studium)",,,Studium
"Dreier, Johann Konrad",,,Studium
"Dreissiger, Joseph Markus",,,Studium
"Dreschotz, Johann",,,Studium
"Drog, Johann Maria",,,Studium
"Dublarz, Blasius",,,Studium
