,Geboren,Verstorben,Beruf
"Dalberg, Franz Anton",,,"Studium,Kanoniker"
"Dalberg, Franz Eckbert Freiherr von",,,Studium
"Dalberg, Franz Heinrich Freiherr von",,,Studium
"Dalberg, Friedrich von",,,Studium
"Dalberg, Johann","1455 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Dalberg, Johann Georg von",,,Studium
"Dalberg, Karl Joseph Freiherr von",1733,,Studium
"Dalberg, Philipp Balthasar",,,Studium
"Dalberg, Philipp Franz Eberhard Freiherr von",,1693,"Assessor,Praeses"
"Dalberg, Wolfgang Theodor Dietrich von",,1618,Studium
"Dalbez, Johann Peter Franz",,,Studium
"Dalbosco, Johann Adam",,,Studium
"Dale, Michael",,,Studium
"Daleitel, Joseph",,,Studium
"Dalem, Matthias",,,Studium
"Dalem-Anckel-Collersried, Philipp Vitus Anton",,,Studium
"Dalen, Andreas",,,Kanoniker
"Dalen, Nikolaus von",,,Dominikaner
"Dalenkamp, Theodor",,,Studium
"Dalençon, Nikolaus von",,,Studium
"Dalet, Georg",1652,,Studium
"Dalet, Ignaz",,,"Studium,Priester,Pfarrer"
"Daleus, Cherubin Maria",,,"Servit,Mönch"
"Dalfinger, Bartholomäus",,,Studium
"Dalfinger, Elias",,,Studium
"Dalfinger, Jodocus",,,Studium
"Dalfinger, Konrad",,,Studium
"Dalfinger, Lorenz",,,"Studium,Geistlicher"
"Dalfinger, Lucia",,,Nonne
"Daliack, Blasius",,,Studium
"Dalk, Georg",,,"Studium,Zisterzienser,Mönch"
"Dalk, Joseph Balthasar",1696,1765,"Studium,Geistlicher"
"Dalkinger, Johann",,,Studium
"Dalkinger, Sebastian",1798,1845,Pfarrer
"Dall'Abaco, Ferdinand Maximilian Joseph",1718,1792,"Augustinerchorherr,Kanoniker"
"DallPiazza, Franz Anton von",,,Studium
"DallaTorre, Karl Alois",,,Studium
"Dallatorre, Johann Matthäus",,,Studium
"Dallatorre, Johann Nepomuk",,1810,"Studium,Advokat,Jurist"
"Dallatorre, Joseph",,,"Studium,Richter"
"Dallavo, Dominik Anton",,,Studium
"Dallavo, Franz",1703,1772,Jesuit
"Dallburg, Ludolph Franz Freiherr von",,,"Rat,Oblaier"
"Dalle, Matthäus",,,Studium
"Dallensteiner, Johann Christoph",1617,,"Studium,Kaufmann,Verwalter"
"Dallewe, Peter Joseph",,,Studium
"Dallier, Lorenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Dallinger, Anastasius",,,Studium
"Dallinger, Andreas","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Dallinger, Bartholomäus",,,Studium
