,Geboren,Verstorben,Beruf,Person
"Lutz, Johann (Speyer)",,,"Pfarrer,Studium","Lutz, Johann (Speyer)"
"Lutz, Johann Christoph (Speyer)",,,Studium,"Lutz, Johann Christoph (Speyer)"
"Löscher, Johann Friedrich",,,Studium,"Löscher, Johann Friedrich"
"Mager, Johann (Speyer)",,,Studium,"Mager, Johann (Speyer)"
"Malleus, Johann Peter",,,Studium,"Malleus, Johann Peter"
"Mandel, Johann (Speyer)",,,Studium,"Mandel, Johann (Speyer)"
"Mannhart, Joachim (Speyer)",,,"Studium,Notar","Mannhart, Joachim (Speyer)"
"Mannharter, Theobald (Speyer)",,,"Studium,Kanoniker","Mannharter, Theobald (Speyer)"
"Mannsharter, Joachim",,,Studium,"Mannsharter, Joachim"
"Marquard, Erich Anton",1683,1703,Studium,"Marquard, Erich Anton"
"Marquard, Georg Friedrich",1672,,Studium,"Marquard, Georg Friedrich"
"Mart, Johann Georg",,,Studium,"Mart, Johann Georg"
"Mart, Karl",,,Studium,"Mart, Karl"
"Martolf, Alexander",,,"Studium,Mediziner,Arzt","Martolf, Alexander"
"Matern, Peter",,,"Advokat,Prokurator","Matern, Peter"
"Maurer, Jakob Friedrich",,,"Prokurator,Studium","Maurer, Jakob Friedrich"
"Maurer, Johann Christoph Christian",1681,,"Studium,Prokurator,Advokat","Maurer, Johann Christoph Christian"
"Mechtersheimer, Kaspar",,,"Studium,Mediziner","Mechtersheimer, Kaspar"
"Meck, Wolfgang Ernst",1660,,Studium,"Meck, Wolfgang Ernst"
"Mehr, Valentin",,,Studium,"Mehr, Valentin"
"Mei, Johann (Speyer)",,,Studium,"Mei, Johann (Speyer)"
"Meiduff, Johann",,,Studium,"Meiduff, Johann"
"Meienstatter, Christoph Ulrich",,,Studium,"Meienstatter, Christoph Ulrich"
"Meier, Johann Georg (Speyer)",,,Studium,"Meier, Johann Georg (Speyer)"
"Meiesteter, Christoph Ulrich",,,Studium,"Meiesteter, Christoph Ulrich"
"Meiestetter, Christoph Ulrich",,,Studium,"Meiestetter, Christoph Ulrich"
"Meiger, Johann Albert",,,Studium,"Meiger, Johann Albert"
"Meinz, Georg Anton",,,Studium,"Meinz, Georg Anton"
"Meistetter, Christoph Ulrich",,,"Studium,Jurist","Meistetter, Christoph Ulrich"
"Meistetter, Johann Hermann",1648,,Studium,"Meistetter, Johann Hermann"
"Meistetter, Ulrich",,,,"Meistetter, Ulrich"
"Menschhengen, Karl Philipp",1672,,Jesuit,"Menschhengen, Karl Philipp"
"Menzer, Jakob",,,Studium,"Menzer, Jakob"
"Merle, Johann Gottlob",1680,1700,Jesuit,"Merle, Johann Gottlob"
"Mersch, Johann",,,Bote,"Mersch, Johann"
"Mertloch, Heinrich Karl",,,Studium,"Mertloch, Heinrich Karl"
"Mertloch, Philipp Franz Eberhard",,,Studium,"Mertloch, Philipp Franz Eberhard"
"Mettloch, Schweighard",1674,1691,Kanoniker,"Mettloch, Schweighard"
"Meurer, Edo Christoph",,,Studium,"Meurer, Edo Christoph"
"Meurer, Friedrich",,,Studium,"Meurer, Friedrich"
"Meurer, Jakob Friedrich",,,"Prokurator,Advokat","Meurer, Jakob Friedrich"
"Mitschelin, Johann Kaspar",,,Studium,"Mitschelin, Johann Kaspar"
"Moller, Martin Marsilius",1598,,Studium,"Moller, Martin Marsilius"
"Mommenson, Markus",,,Notar,"Mommenson, Markus"
"Morsinger, Michael",,,Studium,"Morsinger, Michael"
"Musbach, Johann (Speyer)",,,Studium,"Musbach, Johann (Speyer)"
"Muskai, Albert (Talheim)",,,Studium,"Muskai, Albert (Talheim)"
"Möller, Georg Dietrich",,,Studium,"Möller, Georg Dietrich"
"Mörder, Johann Peter","1572 <sup>JL</sup>",,"Advokat,Prokurator","Mörder, Johann Peter"
"Mörder, Justinian",,,"Advokat,Studium,Jurist","Mörder, Justinian"
