,Geboren,Verstorben,Beruf,Person
"Streitfelder, Franz Wolfgang",,,Studium,"Streitfelder, Franz Wolfgang"
"Striegel, Michael (1646)",1646,1669,Studium,"Striegel, Michael (1646)"
"Strohmeier, Andreas (Schwaben)",,,Studium,"Strohmeier, Andreas (Schwaben)"
"Ströbel, Johann (Schwaben)",,,Studium,"Ströbel, Johann (Schwaben)"
"Stuben, Johann Philipp",,,Studium,"Stuben, Johann Philipp"
"Stump, Matthias (Schwaben)",,,Studium,"Stump, Matthias (Schwaben)"
"Sturm, Jakob (1567)","1567 <sup>JL</sup>",1596,Jesuit,"Sturm, Jakob (1567)"
"Stutzinger, Elias",,,Studium,"Stutzinger, Elias"
"Suender, Johann",,,Studium,"Suender, Johann"
"Sueno, Lorenz",,,Studium,"Sueno, Lorenz"
"Suevia, Johann von",,,"Mönch,Benediktiner","Suevia, Johann von"
"Sutor, Johann (Schwaben)",,,Studium,"Sutor, Johann (Schwaben)"
"Syrgenstein, Johann Konrad von",,,Studium,"Syrgenstein, Johann Konrad von"
"Tanner von Tann, Johann Karl",,,"Studium,Jesuitengymnasium","Tanner von Tann, Johann Karl"
"Therwein, Lorenz",,"1516 <sup>JL</sup>","Kanoniker,Augustinerchorherr","Therwein, Lorenz"
"Triembach, Johann Karl",,,Studium,"Triembach, Johann Karl"
"Triembach, Johann Wilhelm von",,,Studium,"Triembach, Johann Wilhelm von"
"Trimmbach, Johann Wilhelm von (Schwaben)",,,Studium,"Trimmbach, Johann Wilhelm von (Schwaben)"
"Trimmbach, Johann Wilhelm von (Schwaben, Studium)",,,Studium,"Trimmbach, Johann Wilhelm von (Schwaben, Studium)"
"Ungelter von Deisenhausen, Wolfgang Jakob (1637)",1637,1700,"Studium,Geistlicher,Kanoniker","Ungelter von Deisenhausen, Wolfgang Jakob (1637)"
"Ungelter von Deisenhausen, Wolfgang Jakob (Schwaben)",,1700,"Studium,Geistlicher,Kanoniker","Ungelter von Deisenhausen, Wolfgang Jakob (Schwaben)"
"Unterholzer, Johann Georg",,,Studium,"Unterholzer, Johann Georg"
"Ursinus, Johann (1587)",1587,,Studium,"Ursinus, Johann (1587)"
"Vogel, Johann Jakob (Schwaben)",,,Studium,"Vogel, Johann Jakob (Schwaben)"
"Vollmar, Johann Konrad (Schwaben)",,,Studium,"Vollmar, Johann Konrad (Schwaben)"
"Volz, Johann (Schwaben)",,,Studium,"Volz, Johann (Schwaben)"
"Wachter, Christian",,,Studium,"Wachter, Christian"
"Wachter, Joseph Anton Dominik Wolfgang",,,Studium,"Wachter, Joseph Anton Dominik Wolfgang"
"Wagner, Longinus",1665,1708,"Mönch,Franziskaner","Wagner, Longinus"
"Wagner, Salvator",1664,1752,"Mönch,Franziskaner","Wagner, Salvator"
"Wahl, Justin",1629,1702,"Mönch,Franziskaner","Wahl, Justin"
"Waldkirch, Johann Kaspar von (Schwaben)",,,Studium,"Waldkirch, Johann Kaspar von (Schwaben)"
"Waldraff, Kaspar (Schwaben)",,,Studium,"Waldraff, Kaspar (Schwaben)"
"Waldraff, Modest",,1672,"Franziskaner,Mönch","Waldraff, Modest"
"Walraff, Johann (Schwaben)",,,Studium,"Walraff, Johann (Schwaben)"
"Walser, Martin",,,Studium,"Walser, Martin"
"Walter, Bartholomäus (Schwaben)",,,"Studium,Pfarrer","Walter, Bartholomäus (Schwaben)"
"Walter, Georg (Schwaben)",,,Studium,"Walter, Georg (Schwaben)"
"Weber, Philipp Jakob",,,Studium,"Weber, Philipp Jakob"
"Wechinger, Jakob (Schwaben)",,,Studium,"Wechinger, Jakob (Schwaben)"
"Wehr, Christian Anton",,,Studium,"Wehr, Christian Anton"
"Weissinger, Georg (1600)",1600,,Jesuit,"Weissinger, Georg (1600)"
"Weltin, Johann (Schwaben)",,,Studium,"Weltin, Johann (Schwaben)"
"Welzel, Paul",,,Studium,"Welzel, Paul"
"Weng, Johann (Schwaben)",,,Studium,"Weng, Johann (Schwaben)"
"Werdenau, Johann Georg von",,,Studium,"Werdenau, Johann Georg von"
"Wernau, Konrad Wilhelm von",,1684,"Studium,Bischof","Wernau, Konrad Wilhelm von"
"Wertwein, Johann Nikolaus",,,Studium,"Wertwein, Johann Nikolaus"
"Weser, Johann Franz",,,Studium,"Weser, Johann Franz"
"Wiebel, Johann Dominik",,,Studium,"Wiebel, Johann Dominik"
"Wiedemann, Agricola",1674,1721,"Mönch,Franziskaner","Wiedemann, Agricola"
"Wiedemann, Johann (Schwaben)",,,Studium,"Wiedemann, Johann (Schwaben)"
"Wiedemann, Martin (Schwaben)",,,Studium,"Wiedemann, Martin (Schwaben)"
"Wieland, Markus",,,"Studium,Jesuitengymnasium","Wieland, Markus"
"Wild, Johann (Schwaben)",,,Studium,"Wild, Johann (Schwaben)"
"Wilhelm, Johann (Schwaben)",,,Studium,"Wilhelm, Johann (Schwaben)"
"Willenberger, Michael",,,Studium,"Willenberger, Michael"
"Winter, Johann Georg (Schwaben)",,,Studium,"Winter, Johann Georg (Schwaben)"
"Winter, Onophrius","1577 <sup>JL</sup>",1599,Jesuit,"Winter, Onophrius"
"Wohlgeschaffen, Matthias",,,Studium,"Wohlgeschaffen, Matthias"
"Wohlmut, Stacteus",1669,1703,"Mönch,Franziskaner","Wohlmut, Stacteus"
"Wolf, Andreas (1577)","1577 <sup>JL</sup>",,Jesuit,"Wolf, Andreas (1577)"
"Wolfbauer, Joseph",,,Studium,"Wolfbauer, Joseph"
"Wuller, Franz",,,Studium,"Wuller, Franz"
"Wünsch, Daniel",1585,,Jesuit,"Wünsch, Daniel"
"Zangmeister, Kaspar",,,Studium,"Zangmeister, Kaspar"
"Zech, Johann Kaspar (Schwaben)",,,Studium,"Zech, Johann Kaspar (Schwaben)"
"Zehender, Maximilian",,,Studium,"Zehender, Maximilian"
"Ziegler, Georg (Schwaben)",,,Bader,"Ziegler, Georg (Schwaben)"
"Zimmern, Johann Bernhard von",,,Studium,"Zimmern, Johann Bernhard von"
"Zollicker, Ferdinand",,,Studium,"Zollicker, Ferdinand"
"Zukmelle, Christian",,,Studium,"Zukmelle, Christian"
"Überbach, Franz",,,Studium,"Überbach, Franz"
