,Geboren,Verstorben,Beruf
"Abiss, Andreas",,,Studium
"Abt, Johann Benedikt",,,Studium
"Adler, Johann Georg (Welden)",,,Studium
"Albert, Johann Georg (Klingen)",,,Studium
"Albert, Michael (Studium, H38225)",,,Studium
"Albini, Joseph Ignaz Wunibald",,,"Studium,Rat,Konsulent"
"Albrecht, Philipp Jakob",,,Studium
"Altmann, Johann Felix Alois",,,"Studium,Pfarrer"
"Altmann, Johann Franz Anton",,,Studium
"Ammann, Johann (Geistlicher)",,1744,Geistlicher
"Ammer, Franz Xaver",,,Studium
"Ammersberger, Kraft",,1744,Jesuit
"Andre, Johann (1743)",1743,,"Studium,Chirurg"
"Andre, Johann (Wörgl)",,,"Studium,Chirurg"
"Andre, Ludwig Karl",,,Studium
"Andreis, Anton von",,,Studium
"Aquilin von Fultenbach, Aquilin",,,"Kapuziner,Mönch"
"Arent, Joseph",,,Studium
"Aretin, Albert Johann von Gott",,,Studium
"Aretin, Hermann Anton von",,,Studium
"Aretin, Johann Nepomuk Bonaventura von",,,Studium
"Arnaud, Johann Jakob",,,Studium
"Arzbeck, Joseph Anton",,,Studium
"Aschauer von Achenrain, Joseph Franz",1743,,"Studium,Buchhalter"
"Auer, Benedikt (Kösching)",,,Studium
"Auer, Johann Nepomuk Freiherr von",,,Studium
"Aufschneider, Johann Georg",,,Studium
"Auringer, Johann Ignaz",,,Schüler
"Bader, Moritz",,,Studium
"Baier von Thurn, Joseph Benedikt",,,Studium
"Bardroff, Peter",,,Studium
"Baroni de CavalcabĽ, Franz",,,Studium
"Bart, Franz Joseph",,1765,"Schüler,Pfarrer,Studium"
"Bartholomäus, Dominik",,,Studium
"Bauer, Johann Georg (Dischingen)",,,Studium
"Bauer, Johann Walbert",,,Studium
"Baumburg, Johann Christoph Joseph Bernhard von",,,Studium
"Baumhauer, Konrad",,,"Dominikaner,Mönch,Pfarrer"
"Bausch, Anton (Aasen)",,,Studium
"Beer, Alexander (Augsburg)",,,Studium
"Beer, Franz Joseph (Kanzlist)",,,Kanzlist
"Beer, Jakob (Geistlicher)",,,Geistlicher
"Beer, Johann Peter (Kleinbardorf)",,,Studium
"Beer, Sigismund Joseph",,,Spitalmeister
"Beermeier, Ignaz Kaspar",,,Studium
"Behaim, Franz Michael",,,Studium
"Beller, Johann Anton (Weissenhorn)",,,"Jurist,Studium"
"Belleval, Maximilian Clemens von",,,"Studium,Pfleger"
"Bender, Matthäus Franz",,,Studium
"Berghamer, Anton (Rieding)",,,Studium
"Beringer, Johann Georg (Oberschwarzach)",,,Studium
"Bertel, Albert (Berchtesgaden)",,,Studium
"Betzer, Ferdinand Ignaz",,,Studium
"Billich, Johann Adam (Neukirchen)",,,Studium
"Birk, Johann Georg",,,"Amtmann,Studium"
"Birsch, Johann Matthias",,,Studium
"Blank, Joseph Jakob",,,"Militär,Studium"
"Blumengast, Markus",,,Studium
"Bobingen, Johann",,,"Pfarrer,Kanoniker"
"Bock, Joseph Joachim Dominik",,,"Studium,Stadtschreiber,Assessor,Vogt"
"Bocksberger, Emmanuel",,,Studium
"Bonn, Dominik Anton",,,Studium
"Borell, Johann Heinrich",,,Studium
"Borini von Lotha, Joseph Ignaz Freiherr von",,1760,Mautner
"Bosch, Karl (1743)",1743,1783,"Studium,Chirurg"
"Bosch, Karl (Imst)",,1783,"Studium,Chirurg"
"Brachvogel, Karl",,,Studium
"Brand, Ignaz Franz",,,Studium
"Brander, Lorenz (Brixen)",,,Studium
"Bratscherer, Jakob Anton",,,Studium
"Braun, Augustin (Schüler)",,,Schüler
"Brenneisen, Franz Anton (Füssen)",,,Studium
"Brickelmeier, Johann Jakob",,,Schüler
"Briegel, Johann Matthäus (Mühlbach)",,,Studium
Brielmeier,,,Studium
"Brucker von Bruckheim, Ignaz",,,Studium
"Brunnwieser, Matthias",,,Studium
"Brückner, Johann Lorenz",,,Studium
"Buchner, Johann Jakob (Ingolstadt)",,,Studium
"Bulach, Franz Jakob",,,"Priester,Geistlicher"
"Burgstaller, Johann (Würzburg)",,,Studium
"Burtscher, Johann Michael Nikolaus",,,"Studium,Pfarrer"
"Butti, Heinrich",,,Studium
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Bürgin, Johann Wolfgang",,,"Studium,Stadtschreiber"
"Büttner, Adam (Heustreu)",,,Studium
"Cabrin, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Castelli, Adam",,,Studium
"Ceniga, Joseph Anton",,,Studium
"Ciurletti, Johann Nepomuk",,,Studium
"Clementi, Dominik",,,Studium
"Crollalanza, Joseph Karl von",,,Studium
"Curta, Johann Baptist (Gressoney)",,,Studium
"Daniel, Johann Baptist Nikolaus",,,Studium
"Daniel, Joseph Maria Marian",1727,1791,"Studium,Augustinerchorherr,Kanoniker"
"Degenmeier, Franz Leopold",,,Schüler
"Dein, Jakob Werner",,,Studium
"Depaulis, Dominik",,,Studium
"Dereser, Johann Lorenz",,,Studium
"Deutsch, Franz Xaver (1743)",1743,1828,Geistlicher
"Deutsch, Franz Xaver (Zimmern)",,1828,Geistlicher
"Diemer, Matthias",1725,,"Studium,Jurist"
"Dietmar, Franz Jakob",,,Studium
"Doll, Joseph Philipp",,,Studium
"Dordi, Ferdinand",,,Studium
"Dorsch, Johann Raphael",,,Studium
"Dotzel, Gottfried",,,Studium
"Drechsel, Joseph Anton",,,Studium
"Dreher, Benedikt (Balgheim)",,,"Studium,Amtmann"
"Driesch, Johann Karl Claudius von",,,Studium
"Dürig, Johann",,,Studium
"Dürrle, Georg",,,Schüler
"Eberle, Johann Michael Ignaz",,,Studium
"Ebert, Johann Sebastian",,,Studium
"Ebner, Johann Ignaz",,,Studium
"Eck, Joseph Anton",,1731,Studium
"Eckhart, Johann Kaspar Coelestin",,,Studium
"Eckmann, Ferdinand",,,Studium
"Ecks, Joseph Anton Sebastian von",,,Studium
"Edenhauser, Urban Viktor",,,Studium
"Egiz von Osterfeld, Anton Leopold von",,1745,Studium
"Eichhorn, Johann Georg (Heidelberg)",,,Studium
"Eigner von Eigenhofen, Felix Maria Joseph",1743,1826,Studium
"Eisenbach, Joseph",,,"Geistlicher,Studium"
"Eisenschmid, Johann Karl (Soldat)",,,Soldat
"Elferich, Franz Tobias",,,Studium
"Emmert, Johann Adam",,,Studium
"Endert, Johann Martin",,,Studium
"Endres, Johann Michael (Grossbardorf)",,,Studium
"Endres, Johann Nepomuk (Studium)",,,Studium
"Englert, Johann Anton",,,Studium
"Englert, Johann Michael (Markt Retzbach)",,,Studium
"Englisch, Joseph Bonifatius",,,Studium
"Epfelkofer, Franz von Paula",,,Studium
"Erath, Michael (Rottenburg)",,,Studium
"Ernst, Karl",,,Studium
"Ettel, Johann Michael",,,Studium
"Fackler, Joseph Ignaz",,,Studium
"Falger, Franz Xaver",,,Studium
"Faulhaber, Johann Joseph Adam",,,Studium
"Feist, Franz Anton",,,Studium
"Felser, Johann (1743)",1743,,"Studium,Chirurg"
"Felser, Johann (Bozen)",,,"Studium,Chirurg"
"Fercher, Franz Sebastian",,,Schüler
"Ferrari, Bartholomäus (Rendena)",,,Studium
"Feser, Jakob (Wolfegg)",,,Schüler
"Fichter, Ignaz Franz",,,Studium
"Fili, Johann Baptist (Taufers, Studium)",,,Studium
"Fillanger, Joseph",,,Studium
"Fink, Johann (Bregenz)",,,Studium
"Fink, Johann Matthäus Matthias",,,Schüler
"Fink, Joseph Friedrich",,,Studium
"Fischer, Joseph (Studium, C36930)",,,Studium
"Fischer, Markus Anton",,,Studium
"Flemisch, Franz Joseph",,,Studium
"Fochetzer, Damian",1743,,Studium
"Forstlechner, Johann Franz",,,Studium
"Forstlechner, Leonhard",,,Studium
"Frank, Peter Anton",,1761,"Studium,Pfarrer"
"Frankenberger, Johann Adam",,,Studium
"Frankhauser, Michael Lorenz",,,Studium
"Franzin, Johann Andreas",,,Studium
"Fraponte, Von",,,Studium
"Frauenlob, Balthasar",,,Studium
"Fraunhofer, Alois Ignaz Andreas",,,Schüler
"Freiberg und Eisenberg, Franz Joseph Freiherr von",,,Studium
"Freiberg-Justingen-Öpfingen, Franz Joseph von",,,Studium
"Freising in Aichach, Karl Franz Marian",1743,1798,"Studium,Zisterzienser,Mönch"
"Frenking von Altenfränking, Johann Franz Felix Graf von",,1775,"Studium,Rat"
"Friedrich, Joseph Erhard",,,Studium
"Frisch, Joseph",,,Studium
"Fritz, Johann Stephan",,,Pfarrer
"Fröhlich von Fröhlichsburg, Anton Michael",1723,1790,"Studium,Geistlicher"
"Fröhlich von Fröhlichsburg, Johann Baptist Christoph Ignaz",1724,1776,"Studium,Professor"
"Funk, Markus Heinrich",1724,1788,"Benediktiner,Mönch"
"Fussel, Johann",,,Studium
"Gabelsberger, Thomas Kaspar Joseph",,,Studium
"Gampel, Johann",,,"Studium,Priester"
"Gard, Georg Michael",,,Studium
"Geb, Johann Peter",,,Studium
"Gehrer, Jakob",,,Studium
"Geier, Joseph (Studium, H38276)",,,Studium
"Geisser, Joseph",,,"Apotheker,Studium"
"Geissler, Johann Stephan",,,Studium
"Gensler, Anton",,,Studium
"Germann, Anton Michael",,,Studium
"Ghezzi, Franz Joseph Maria",,,Studium
"Glaner, Philipp Jakob",,,Studium
"Gluderer, Anton (Meran)",,,Studium
"Glötzel, Johann Georg Rupert",,,Studium
"Glück, Johann Paul",,,Studium
"Gobel, Johann Baptist",,,Studium
"Goldmeier, Philipp Vitus",,,Studium
"Grad, Arnold Kaspar",,,Studium
"Graf, Joseph (Klausen)",,,Studium
"Grefner, Franz Joachim",,,Studium
"Greiner, Joseph Martial",,,Studium
"Gstirner, Joseph Johann Anton",,,"Studium,Augustinerchorherr,Kanoniker"
"Gundel, Joseph",,,Jesuit
"Gutgesell, Johann Nepomuk",,,Studium
"Hack, Matthias (Mauern)",,,Studium
"Hacke, Edmund Freiherr von",,,Studium
"Hacke, Joseph Maria Freiherr von",,,Studium
"Hafner, Johann (Studium, B25511)",,,Studium
"Haguer von Haguerseck, Christian Leopold",,,Studium
"Hallmeier, Anton",,,Studium
"Hamberger, Peter Heinrich",,,Studium
"Hammann, Christoph",,,Studium
"Hammel, Franz Xaver",,,Schüler
"Hammerer, Anton Sebastian",,,Studium
"Hampersberger, Joseph",,,Studium
"Hartmann, Georg Adam (Gemünden)",,,Studium
"Hassler, Ignaz (Klengen)",,,Studium
"Hebenstreit, Joseph Anton",,,Studium
"Heck, Johann Jakob (Weinheim)",,,Studium
"Heck, Johann Kaspar (Münchsmünster)",,,Studium
"Heeg, Valentin",,,"Studium,Geistlicher"
Heger,,,Studium
"Heid, Joseph (Studium)",,,Studium
"Heider, Joseph (Blumberg)",,,Studium
"Heiltinger, Johann Baptist",,,"Pfarrer,Prämonstratenser,Mönch"
"Heim, Franz Joseph (Amtmann)",,,"Amtmann,Studium"
"Heimbach, Johann Wilhelm Anton",,,Studium
"Hein, Johann Georg (Niederlauer)",,,Studium
"Heinrich, Joachim",,,Studium
"Heinritz, Joachim",,,"Studium,Benediktiner,Mönch"
"Heinz, Johann Baptist",,,Studium
"Heinz, Paul",1721,1763,Studium
"Held, Franz Michael Ignaz",,,Studium
"Hemmerich, Kaspar",,,Studium
"Hendinger, Adam Quirin",,,Studium
"Hennenmann, Franz Kaspar Wilhelm von",,,Schüler
"Hepfner, Johann Georg Bartholomäus",,,Studium
"Herbrich, Franz Martin",,,Studium
"Hermann, Johann Georg (1709)",1709,,"Studium,Priester,Pfarrer"
"Hermann, Johann Georg (Aichach)",,,"Studium,Priester,Pfarrer"
"Herold, Anton Matthäus",,,Studium
"Hersch, Bernhard",,,"Schüler,Studium"
"Hertel, Jakob (Falkenstein)",,,Studium
"Herting, Joseph Bernhard",,,Studium
"Hertle, Andreas Daniel (Arnstein)",,,Studium
"Hertling, Friedrich",,,Studium
"Hess, Damian Hugo Maria von",,,Studium
"Hettinger, Georg",,,Studium
"Heusler, Franz Joseph Ludwig Sebastian",,,Studium
"Hilber, David",,1793,"Franziskaner,Mönch"
"Hildebrand, Johann Georg (Cham)",,,Studium
"Hirschvogel, Joseph (München)",,,Studium
"Hofner, Johann Georg (Lappach)",,,Studium
"Hold, Johann Baptist",,,Studium
