,Geboren,Verstorben,Beruf
"Lagus, Theodor",,,Studium
"Lamberg von Orteneck und Ottenstein, Johann Jakob","1561 <sup>JL</sup>",1630,"Studium,Kanoniker,Bischof"
"Landenberg von Hohenlandenberg, Hugo Dietrich Theodor von",,,"Komtur,Deutschordensritter"
"Landenberg, Barbara von",,,"Kanonikerin,Äbtissin"
"Landfried, Georg",,,Geistlicher
"Langgut, Martin",,,Studium
"Langmann, Ludwig Leonhard",,,Studium
"Latomus, Adam",,,"Theologe,Studium"
"Laubenberger, Christoph (Konstanz)",,1611,"Studium,Geistlicher"
"Laukas, Johann (Dillingen)",,,Priester
"Lautrachinger, Johann",,,Studium
"Lebeisen, Valentin",,,Studium
"Lechler, Ulrich",,,Geistlicher
"Lechmeier, Michael",,,Studium
"Lechner, Georg (Pelham)",,,Studium
"Lehr, Johann (Neustadt)",,,Studium
"Leinfelder, Kaspar",,1611,"Pfarrer,Geistlicher"
"Leininger, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Leinstetter, Matthäus",,,Studium
"Leo, Georg (Stuttgart, Studium)",,,Studium
"Leonhardi, Johann (Graz)",,,Studium
"Lerchenfelder, Peter",,1604,"Pfarrer,Geistlicher"
"Leupold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Leute, Johann",,,Geistlicher
"Leutenmeier, Johann Sigismund",,,Studium
"Leutenmeier, Martin",,,Studium
"Leutin, Johann (Geistlicher)",,,Geistlicher
"Leutrum, Christoph",,,Studium
"Liedel, Christoph",,,Studium
"Ligsalz, Georg Wilhelm",,,Studium
"Lilienfein, Bernhard (Öhringen)",,,"Studium,Pfarrer"
"Limbeck, Albert",,,Studium
"Lindenmeier, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Link, Valentin (Lauf)",,,Studium
"Locher, Bartholomäus (Villingen)",,,Studium
"Loher, Abraham","1562 <sup>JL</sup>",1614,"Studium,Pfarrer"
"Lohr, Peter (Kulmbach)",,,Studium
"Lohrer, Georg (Schrobenhausen)",,,Studium
"Lorich, Balthasar",,,Studium
"Lubioniczki, Christoph",,,Studium
"Luck, Johann Gangolph",,,Studium
"Ludwig, Gregor (Hecken)",,,Studium
"Ludwig, Martin (Hecken)",,,Studium
"Luft, Albert",,,Studium
"Luitbrand, Martin",,,Studium
"Machtolf, Johann Konrad (Esslingen)",,1596,Studium
"Machtolf, Konrad (Vaihingen)",,,Studium
"Malpagis, Anton von",,,Studium
"Malsburg, Egilbert von der",,,Studium
"Malsburg, Hermann von der (Malsburg, Studium)",,,Studium
