,Geboren,Verstorben,Beruf
"Müller, Gertrud",,,"Nonne,Zisterzienserin"
"Müller, Magdalena",,1720,"Nonne,Zisterzienserin"
"Natter, Apollonia",,,"Zisterzienserin,Nonne"
"Neff, Dorothea",,,"Nonne,Zisterzienserin"
"Neft, Anna",,1720,"Nonne,Zisterzienserin"
"Neger, Maria Cäcilia",,1789,"Nonne,Zisterzienserin"
"Neggis, Walburga",,,"Zisterzienserin,Nonne"
"Nellenburg, Agnes von","1500 <sup>JL</sup>",,"Zisterzienserin,Nonne"
"Nenningen, Margarete",,1720,"Nonne,Zisterzienserin"
"Neresheim, Gertraud von",,,"Zisterzienserin,Nonne,Äbtissin"
"Neuffen, Elisabeth von",,"1392 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Neuhausen, Maria Elisabeth von",,1716,"Nonne,Zisterzienserin"
"Neuhofer, Maria Agathe",,1720,"Nonne,Zisterzienserin"
"Noblat, Maria Agnes",,1720,"Nonne,Zisterzienserin"
"Nuser, Maria",,1740,"Nonne,Zisterzienserin"
"Oettingen, Adelheid Gräfin von","1437 <sup>JL</sup>","1437 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Oettingen, Anna von","1503 <sup>JL</sup>","1572 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Oettingen, Magdalena","1424 <sup>JL</sup>","1502 <sup>JL</sup>","Nonne,Äbtissin,Zisterzienserin"
"Oettingen, Margarete von","1471 <sup>JL</sup>","1477 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Offenbach, Maria Caecilia",,1704,"Nonne,Zisterzienserin"
"Osinger, Margarete",,,"Zisterzienserin,Nonne"
"Pappenheim, Anna von",,"1463 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Pel, Dorothea",,1720,"Nonne,Zisterzienserin"
"Pelchofen, Maria Hilaria",,1726,"Nonne,Zisterzienserin"
"Pelkoven, Maria Bernharda",,1778,"Nonne,Zisterzienserin"
"Peller, Maria Josepha",,1758,"Nonne,Zisterzienserin"
"Pembler, Maria Benedikta Josepha",,1745,"Nonne,Zisterzienserin"
"Pembler, Maria Konstanze Katharina",,1722,"Nonne,Zisterzienserin"
"Pembler, Maria Viktoria",,1712,"Nonne,Zisterzienserin"
"Peter, Maria Clementina",,1771,"Nonne,Zisterzienserin"
