,Geboren,Verstorben,Beruf,Person
"Wachenheimer, Peter",,,Studium,"Wachenheimer, Peter"
"Wagner, Johann (Speyer)",,,Studium,"Wagner, Johann (Speyer)"
"Walch, Johann Christoph (Speyer)",,1628,"Studium,Jurist,Advokat","Walch, Johann Christoph (Speyer)"
"Waldner, Georg Friedrich Alexius",1583,1629,"Geistlicher,Kapuziner,Mönch","Waldner, Georg Friedrich Alexius"
"Walraff, Adam",1638,1674,Jesuit,"Walraff, Adam"
"Walraff, Arnold",1642,1704,Jesuit,"Walraff, Arnold"
"Walraff, Heinrich (1636)",1636,1674,Jesuit,"Walraff, Heinrich (1636)"
"Wasmut, Jakob",,,Studium,"Wasmut, Jakob"
"Weber, Franz Ernst",,,Studium,"Weber, Franz Ernst"
"Weber, Johann Jakob (Speyer)",,,Studium,"Weber, Johann Jakob (Speyer)"
"Weidelich, Jakob",,,Studium,"Weidelich, Jakob"
"Weidenkopf, Alexander","1565 <sup>JL</sup>",,"Assessor,Advokat,Studium","Weidenkopf, Alexander"
"Weidenkopf, Johann Paul",1584,,"Gymnasium Illustre,Studium","Weidenkopf, Johann Paul"
"Weidenkopf, Johann Wilhelm",,,"Advokat,Studium","Weidenkopf, Johann Wilhelm"
"Weidner, Johann Heinrich",,,Studium,"Weidner, Johann Heinrich"
"Weik, Vitus",,,Studium,"Weik, Vitus"
"Weik, Wendelin",,,Studium,"Weik, Wendelin"
"Weiler, Philipp Christoph",,,Studium,"Weiler, Philipp Christoph"
"Weingarter, Erhard Karl",,,Studium,"Weingarter, Erhard Karl"
"Weingartner, Georg (Speyer)",,,Studium,"Weingartner, Georg (Speyer)"
"Weinsberger, Johann (1573)","1573 <sup>JL</sup>",1653,Jesuit,"Weinsberger, Johann (1573)"
"Weiss, Johann Kaspar (Speyer)",,,Studium,"Weiss, Johann Kaspar (Speyer)"
"Weiss, Richard",,,Studium,"Weiss, Richard"
"Weissbeck, Johann Philipp",,,Studium,"Weissbeck, Johann Philipp"
"Weissenstein, Emmanuel",,,Studium,"Weissenstein, Emmanuel"
"Weisshaar, Philipp",,,Studium,"Weisshaar, Philipp"
"Welz, Johann Konrad (1597)",1597,1663,"Studium,Lehrer,Pfarrer","Welz, Johann Konrad (1597)"
"Wendelstein, Georg Friedrich",,,Studium,"Wendelstein, Georg Friedrich"
"Wendelstein, Georg Michael (Speyer)",,,Studium,"Wendelstein, Georg Michael (Speyer)"
"Wendelstein, Johann Melchior",,,Studium,"Wendelstein, Johann Melchior"
"Werdemann, Franz Konrad",,,Studium,"Werdemann, Franz Konrad"
"Werner, Friedrich (Speyer)",,,Studium,"Werner, Friedrich (Speyer)"
"Wertis, Johann Nikolaus von",,,Studium,"Wertis, Johann Nikolaus von"
"Wildung, Konrad",,,Studium,"Wildung, Konrad"
"Wilhelm, Lorenz (Speyer)",,,Studium,"Wilhelm, Lorenz (Speyer)"
"Willer, Hieronymus",,1632,Studium,"Willer, Hieronymus"
"Willer, Joachim Daniel",,,Studium,"Willer, Joachim Daniel"
"Willer, Philipp",,,Studium,"Willer, Philipp"
"Wimpfeling, Johann Schweighard",,,Studium,"Wimpfeling, Johann Schweighard"
"Wirdungheuser, Johann Heinrich",,,Studium,"Wirdungheuser, Johann Heinrich"
"Wolf von Todenwart, Johann Jakob",1585,1657,Rat,"Wolf von Todenwart, Johann Jakob"
"Wolf von Todenwart, Johann Ulrich",,,"Studium,Professor,Advokat","Wolf von Todenwart, Johann Ulrich"
"Wolf, Anton (1608)",1608,,Studium,"Wolf, Anton (1608)"
"Wolf, Johann (Speyer)",,,Studium,"Wolf, Johann (Speyer)"
"Wolf, Lorenz (Speyer)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Wolf, Lorenz (Speyer)"
"Wolf, Matthias (Speyer)",,,Studium,"Wolf, Matthias (Speyer)"
"Wolfinger, Georg",,,Studium,"Wolfinger, Georg"
"Wolfskeel, Abraham",,,Studium,"Wolfskeel, Abraham"
"Wolfskeel, Johann Christoph von",,,Studium,"Wolfskeel, Johann Christoph von"
"Wommel, Augustin",1590,,Studium,"Wommel, Augustin"
