,Geboren,Verstorben,Beruf
"Rossnagel, Peter",,,"Geistlicher,BW"
"Rot, Martin (Augsburg)",,,Studium
"Rotheb, Adam",,,Studium
"Rotpletz, Otmar",,,"Benediktiner,Mönch"
"Rottengatter, Jodocus",,,Geistlicher
"Rudel, Johann (Wertheim)",,,Studium
"Rudhart, Jakob (Studium)",,,"Studium,Kanoniker"
"Ruff, Michael (Biberach)",,,Pfarrer
"Runke, Heinrich",,,Studium
"Runn, Johann",,,Studium
"Rüdiger, Johann (Königshofen)",,,Studium
"Rüger, Ägidius",,,"Pfarrer,Benediktiner,Mönch"
"Sachse, Jakob von",,,Studium
"Sachsinger, Christoph",,,Studium
"Saher, Friedrich (Erlangen)",,,Studium
"Sambach, Ludwig (Eichstätt)",,,Studium
"Sankt Leon, Jodocus von",,,Studium
"Sartoris, Georg (Feuchtwangen)",,,Studium
"Sartoris, Johann (F26653)",,,
"Sartoris, Johann (Gechingen, Studium)",,,Studium
"Sartoris, Johann (Schweinsdorf)",,,Studium
"Sartoris, Peter (Mosbach)",,,Studium
"Sartoris, Peter (Westhoffen)",,,Studium
"Sator, Johann (Kempten)",,,"Studium,Priester"
"Schad, Wolfgang (Pfarrer)",,,Pfarrer
"Schade, Erasmus",,,Studium
"Schaert, Johann",,"1517 <sup>JL</sup>",Domvikar
"Schafwoll, Leonhard",,,Studium
"Schandorfer, Johann",,,Studium
"Scharf, Christoph",,,Studium
"Scheberle, Konrad (Nördlingen)",,,Studium
"Scheblin, Kaspar (Geistlicher)",,,Geistlicher
"Schedner, Gabriel",,,Pfarrer
"Scheid, Jakob (Geistlicher)",,,Geistlicher
"Schelderle, Johann",,,Studium
"Schellweck, Wolfgang",,,Studium
"Schelm, Martin",,,Studium
"Schelm, Thomas",,,Studium
"Schenk, Johann (Meran)",,,"Studium,Priester"
"Scheubenstein, Paul",,,Studium
"Schich, Johann",,,Studium
"Schiede, Sebastian",,,Studium
"Schienberger, Andreas",,,Studium
"Schiesser, Anton",,,Studium
"Schilder, Jodocus",,,Pfarrer
"Schillbock, Martin",,,"Studium,Stadtschreiber"
"Schilling, Ulrich (Nattenhausen)",,,"Pfarrer,Studium"
"Schinzer, Jakob",,,"Geistlicher,Pfarrer"
"Schitterberger, Erasmus",,,Studium
"Schlattmer, Georg",,,Studium
