,Geboren,Verstorben,Beruf
"Glocker, Christoph (Inchenhofen)",,,"Geistlicher,Studium"
"Gnotzel, Philipp",,,"Studium,Pfarrer"
"Goldfuss, Georg",,,Studium
"Goppelsrieder, Kaspar (Weilheim)",,,Studium
"Gotthard, Franz Rasso",,,"Studium,Jurist"
"Grad, Melchior",,,Studium
"Gremlich, Johann (Menningen)",,,Pfarrer
"Gremper, Onophrius",,,Studium
"Gretsch, Johann (Weissenburg)",,,Studium
"Gries, Heinrich Ulrich",,,Pfleger
"Griphiaco, Jakob von",,,Studium
"Grun, Joachim",,,Studium
"Grün, Georg (Hechingen)",,1588,Geistlicher
"Grün, Leonhard",,,Studium
"Grünenwald, Cornelius",,,Studium
"Guck, Joseph",,,Studium
"Gugel, Balthasar",,,Studium
"Göhler von Ravensburg, Albert",,,Studium
"Götzfried, Nikolaus",,"1576 <sup>JL</sup>",Pfarrer
"Götzle, Martin",,,Studium
"Günther, Johann (Kupferberg)",,,Studium
"Haar, Jakob",,,Studium
"Haas, Erhard (Speyer)",,,"Studium,Notar"
"Haas, Nikolaus (Luzern)",,,Studium
"Haberbusch, Peter",,,Pfarrer
"Habermann, Burkhard",,,Studium
"Habsberg, Hektor von",,,Studium
"Hafermann, Burkhard",,,Studium
"Haffurter, Johann Heinrich",,,Pfarrer
"Hafner, Kaspar (München)",,,Studium
"Hafner, Peter (Altötting)",,,Studium
"Hagenweiler, Johann Gebhard",,,Studium
"Hager, Johann (Volkach)",,,Studium
"Halbendorfer, Jakob",,,Pfarrer
"Haller, Georg (Pfarrer)",,,Pfarrer
"Haller, Konrad (Thyrnau)",,,Studium
"Hartleb, Johann",,,Studium
"Hartmann, Johann (Unsleben)",,,Studium
"Hartmann, Matthias (Apotheker)",,,Apotheker
"Hartung, Albert",,,"Studium,Kanoniker"
"Haug, Leonhard (Murnau)",,,Studium
"Haug, Paul (Ingolstadt)",,,Studium
"Hauser, Simon",,,Studium
"Hebler, Andreas",,,Studium
"Hechenkircher, Lorenz",,,Richter
"Heck, Ulrich (Ulm)",,,Studium
"Heckel, Georg (Berching)",,,Studium
"Heckel, Georg (Pfarrer)",,,Pfarrer
"Heckel, Jakob (Landsberg)",,,"Pfarrer,Studium,Geistlicher"
"Hedel, Leonhard (Eger)",,,Studium
