,Geboren,Verstorben,Beruf
"Gebhard, Georg (Wolfach)",,,"Geistlicher,Pfarrer"
"Gehlen, Peter",,,Studium
"Gehr, Johann (Grossbettlingen)",,,Studium
"Geil, Michael (Leutkirch)",,"1549 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Geilfuss, Nikolaus",,,Notar
"Geisteier, Christian",,,Studium
"Gellner, Stephan",,,Studium
"Gemeinder, Georg",,,Studium
"Georg (Pfarrer, E9972)",,,Pfarrer
"Gerhard, Johann (Kaufbeuren)",,,"Studium,Pförtner"
"Gertenstil, Jodocus",,"1525 <sup>JL</sup>","Studium,Geistlicher"
"Geschirrer, Sebastian",,,Studium
"Gessler, Urban",,"1577 <sup>JL</sup>","Studium,Geistlicher"
"Gilg, Johann (Uri)",,,"Studium,Pfarrer"
"Gindel, Philipp",,"1567 <sup>JL</sup>","Studium,Professor,Rat,Rektor"
"Gingengen, Ulrich",,,Studium
"Glanz, Wolfgang",,,Studium
"Glareanus, Jakob",,,Studium
"Glaser, Lorenz",,,Studium
"Gleichberger, Peter",,,Studium
"Glerlin, Johann",,,Studium
"Glück, Engelhard",,,Studium
"Godel, Nikolaus",,,Studium
"Golshofer, Konrad",,,Studium
"Graber, Adolph",,,"Geistlicher,Studium"
"Grau, Vituus",,,Studium
"Greilich, Georg (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Greindobler, Johann",,,Studium
"Greisen, Wolfgang",,,Studium
"Griesendorfer, Wolfgang",,,Studium
"Grieser, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Griesing, Johann",,,Studium
"Grober, Wolfgang",,,Studium
"Gross, Andreas (Ottobeuren)",,,"Pfarrer,Studium"
"Gross, Jakob (Rottweil)",,,Studium
"Gross, Jakob (Weilheim)",,"1540 <sup>JL</sup>","Pfarrer,Studium"
"Gross, Leonhard (Straubing)",,,"Studium,Geistlicher"
"Grossmann, Kaspar (Gerolzhofen)",,,Studium
"Grundler, Sebastian",,,Studium
"Grupp, Dominik",,,Studium
"Grünbeck, Sigismund",,,"Kastner,Pfleger"
"Grünberg, Andreas",,,Studium
"Grünenwald, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Gufer, Georg",,,Studium
"Gugler, Johann (Bayreuth)",,,Studium
"Gugler, Wolfgang",,,Studium
"Gulden, Matthäus",,,Studium
"Gut, Johann (Augsburg)",,,Studium
"Gut, Oswald",,,"Studium,Jurist,Professor"
"Gutbortsch, Michael",,,Studium
