,Geboren,Verstorben,Beruf
"Buckel, Christoph",,,Studium
"Buckenmeier, Nikolaus (Hechingen, Studium)",,,Studium
"Bucklin, Johann",,,"Studium,Zisterzienser,Mönch"
"Buri, Balthasar",,1599,"Franziskaner,Mönch"
"Burkhart, Leonhard (Ehekirchen)",,,Pfarrer
"Bühler, Martin (Bondorf)",,,"Studium,Lehrer"
"Bürgin, Jakob (Rheinfelden)",,,Studium
"Büttner, Johann (Franken)",,,"Studium,Jurist"
"Büttner, Kaspar",,,Studium
"Camberg, Adam von",,,Studium
"Camberg, Ehrenreich von",,,Studium
"Camberg, Georg von",,,Studium
"Castelletti, Franz",,,Studium
"Cerobius, Johann",,,Studium
"Chorowschy, Albert",,,Studium
"Christian (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Ciciersky, Felix Pius Auctus",,,Studium
"Clemens, Joachim",,,Studium
"Codicus, Melchior",,,Studium
"Codomann, Johann",,,Studium
"Codomann, Lorenz (Hof)",,,Studium
"Codomann, Salomon","1560 <sup>JL</sup>",1621,"Studium,Dozent,Pfarrer"
"Conratter, Karl",,,Studium
"Cosvitius, Ägidius",,,Studium
"Crassier, Johann",,,Studium
"Crassoni, Johann Maria",,,Studium
"Croaria, Johann Andreas von (Konstanz)",,,Studium
"Daffinger, Johann Jakob",,,"Studium,Jurist"
"Dander, Andreas",,,Studium
"Dankhart, Albert",,,Studium
"Dassel, Albert von",,,Studium
"Dauner, Karl",,,Pfarrer
"Denner, Eberhard",,,Studium
"Dent, Balthasar",,,Studium
"Dichtel, Johann Albrecht",,,"Rat,Pfleger,Studium,Kämmerer"
"Dienst, Wenceslaus",,,Studium
"Dieterle, Johann (Riedlingen, Studium)",,,Studium
"Dimmler, Friedrich",,,Studium
"Dobner, Johann (Schönhofen)",,,Studium
"Domundus, Johann",,,Studium
"Doppard, Lorenz (Grafenwöhr)",,,"Schulmeister,Lehrer"
"Dorfschmid, Kaspar",,,Studium
"Dornmeier, Jakob",,,"Priester,Pfarrer"
"Dotzler, Johann (Bürger)",,,Bürger
"Dreier, Martin (Egg)",,,Studium
"Dzialinsky von Dzialin, Paul Freiherr von",,,Studium
"Dzialyn Dzialynski, Stanislaus von",,1643,"Studium,Kastellan"
"Dürrmeier, Georg",,,Studium
"Dürrnauer, Johann",,,"Studium,Geistlicher"
"Eberhard, Adam (1563)","1563 <sup>JL</sup>",1609,"Studium,Pfarrer"
