,Geboren,Verstorben,Beruf
"Bassi, Johann Maria",,,Studium
"Bassis, Jakob",1604,1646,"Jesuit,Studium"
"Batik, Franz",,,Studium
"Battaglia, Dionysius von",,,Studium
"Battaglia, Dominik",,,Studium
"Battig, Philipp",,,"Studium,Jurist"
"Battisti, Joseph",,,Studium
"Battisti, Stephan",,,Studium
"Battitsch, Joseph",,,Studium
"Battius, Andreas",,,Studium
"Batzner, Johann",,,Studium
"Baudac, Anton",,,Studium
"Baumgartner, Anton (Genua)",,,Studium
"Baumgartner, Johann (Siena)",,,Studium
"Bebar, Lorenz",,,Studium
"Beccaria, Johann Baptist",,,Studium
"Beck, Franz (Venedig)",,,Studium
"Beck, Georg Matthäus",1656,1733,"Jesuit,Studium,Provinzial"
"Bedeccius, Peter",,,Studium
"Beggetoni, Hieronymus",,,Geistlicher
"Begontina, Johann Baptist (Ampezzo)",,,Studium
"Begontina, Johann Baptist (Ampezzo, Studium)",,,Studium
"Belath, Felician",,,"Kanoniker,Studium,Augustinerchorherr"
"Belath, Franz Ignaz",,,Studium
"Belath, Johann Joseph Anton",,,Studium
"Belauz, Matthias",,,Studium
"Belisee, Hieronymus",,,Studium
"Bellia, Johann Andreas",1668,,Studium
"Bellia, Karl Franz",1667,,Studium
"Bellier, Leonhard",,,Studium
"Bellini, Felix Caesar Anton",,,Studium
"Bellini, Lorenz",,,Studium
"Bellis, Georg von",,,Studium
"Bellizario, Dominik",,,Geistlicher
"Belloni, Dominik Odorich",,,Geistlicher
"Belluzzi, Julius",,,Studium
"Beltrami, Johann Joseph",,,Studium
"Beltrami, Michael",,,Studium
"Beluzzi, Johann Hieronymus",,,Studium
"Ben, Christoph",,,Priester
"Benedetto, Ambrosius",,,Studium
"Benedetto, Benedikt von",,,Studium
"Benedikt von Verona, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Benedikt, Bartholomäus",,,Studium
"Benekin, Karl Ferdinand",,,Studium
"Benini, Michael (Vezza düEglio)",,,Priester
"Benkel, Valentin",,,Studium
"Benkowitsch, Karl",,,Studium
"Benocci, Franz von",,,Studium
"Bensa, Blasius",,,Studium
