,Geboren,Verstorben,Beruf
"Zanini, Johann (Studium)",,,Studium
"Zanini, Johann (Trient)",,,"Studium,Geistlicher"
"Zanini, Joseph von",,,Studium
"Zanini, Simon",,,Geistlicher
"Zank, Vitus",,,Studium
"Zankel, Ingenuin",,,Studium
"Zankel, Kaspar",,,Studium
"Zankel, Leonhard",,,Studium
"Zankel, Thomas",,,Studium
"Zanker, Andreas",,,Studium
"Zanker, Anton (Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Zanker, Anton (Laibach)",,,Studium
"Zanker, Christian",,,Studium
"Zanker, Georg",,,"Studium,Geistlicher,Pfarrer"
"Zanker, Matthias",1775,1837,"Schüler,Pfarrer,Studium"
"Zanker, Wunibald",,,Schüler
"Zankler, Georg",,,Studium
"Zanlancio, Matthias",,,"Prämonstratenser,Mönch"
"Zann, Georg",,,Studium
"Zann, Johann",1626,,Studium
"Zanna di Pietro real, Simon Ignaz Jakob",,,Studium
"Zanna von St.Trinitate und Königstein, Johann Anton",,,Studium
"Zanna, Johann Anton Maria",1694,,Studium
"Zanna, Johann Leopold von",1721,1787,"Augustinerchorherr,Kanoniker,Abt"
"Zanna, Peter Clemens",1698,,Studium
"Zanna, Simon",1659,1725,"Jesuit,Rektor"
"Zanna, Simon Franz Jakob Anton",1705,,"Studium,Jesuit"
"Zanna, Stephan",,,Studium
"Zanner, Adam",,,Studium
"Zanner, Andreas",,,Studium
"Zanner, Franz",,,Studium
"Zanner, Gabriel",,,Studium
"Zanner, Ignaz",1725,1801,Jesuit
"Zanner, Jakob",,,Studium
"Zanner, Johann (Nürnberg)",,,Studium
"Zanner, Johann (Studium)",,,Studium
"Zanner, Johann (Studium, H10179)",,,Studium
"Zanner, Johann Martin",,,Studium
"Zanner, Konrad",,,Studium
"Zanner, Leonhard (Ebern)",,,Studium
"Zanner, Leonhard (Nürnberg)",,,Studium
"Zanner, Michael",,,Studium
"Zanner, Ulrich",,,"Schulmeister,Lehrer"
"Zannone, Peter",,,Geistlicher
"Zanolli, Jakob von",,,Geistlicher
"Zanon, Johann Baptist",,,"Studium,Pfarrer"
"Zanon, Peter",,,"Studium,Geistlicher"
"Zanona, Johann Dominik",,,Studium
"Zanoni, Christoph",,,Studium
"Zanoni, Johann Anton",1648,,Priester
