,Geboren,Verstorben,Beruf,Person
"Schnitt, Johann Peter",,,Studium,"Schnitt, Johann Peter"
"Schober, Johann (Speyer)",,,Studium,"Schober, Johann (Speyer)"
"Schommarts, Peter",1716,,Jesuit,"Schommarts, Peter"
"Schorck, Johann Heinrich",1625,1661,"Studium,Pfarrer,Karmeliter,Mönch","Schorck, Johann Heinrich"
"Schragmüller, Georg Berthold",,,Studium,"Schragmüller, Georg Berthold"
"Schragmüller, Heinrich Christmann",,,Studium,"Schragmüller, Heinrich Christmann"
"Schuler, Wilhelm",,,Studium,"Schuler, Wilhelm"
"Schulhamer, Johann Jakob",,,Studium,"Schulhamer, Johann Jakob"
"Schultheiss, Johann (Speyer)",,,Studium,"Schultheiss, Johann (Speyer)"
"Schulz, Georg Friedrich Wilhelm",1774,1842,"Studium,Pfarrer,Kirchenrat,Abgeordneter","Schulz, Georg Friedrich Wilhelm"
"Schurkenwanger, Johann",,,Studium,"Schurkenwanger, Johann"
"Schwab, Johann (Speyer)",,,Studium,"Schwab, Johann (Speyer)"
"Schwab, Nikolaus (Speyer)",,,Studium,"Schwab, Nikolaus (Speyer)"
"Schwarz, Johann Heinrich (1625)",1625,,Studium,"Schwarz, Johann Heinrich (1625)"
"Schwarz, Johann Heinrich (Speyer)",,,"Studium,Amtmann","Schwarz, Johann Heinrich (Speyer)"
"Schwarz, Leonhard (Speyer)",,,Studium,"Schwarz, Leonhard (Speyer)"
"Schwarzenberger, Adam (Speyer)",,,Studium,"Schwarzenberger, Adam (Speyer)"
"Schweickhart, Heinrich Matthäus",,,Studium,"Schweickhart, Heinrich Matthäus"
"Schweiger, Heinrich (Speyer)",,,"Rat,Studium,Jurist","Schweiger, Heinrich (Speyer)"
"Schwenk, Johann Georg",1634,1676,"Studium,Pfarrer","Schwenk, Johann Georg"
"Schütz, Ignaz Konrad Eberhard",,,Studium,"Schütz, Ignaz Konrad Eberhard"
"Schütz, Wilhelm Ignaz (Speyer)",,,Studium,"Schütz, Wilhelm Ignaz (Speyer)"
"Seckler, Martin (Speyer)",,,Studium,"Seckler, Martin (Speyer)"
"Seger, Wendelin",,,Studium,"Seger, Wendelin"
"Seibling, Philipp Christoph",,,"Prokurator,Studium","Seibling, Philipp Christoph"
"Seitzer, Johann Georg Gregor",,1797,"Studium,Pfarrer","Seitzer, Johann Georg Gregor"
"Selzel, Johann Edmund",1657,,"Studium,Auditor","Selzel, Johann Edmund"
"Senger, Sebastian",,,Studium,"Senger, Sebastian"
"Siegel, Theodor",,,Studium,"Siegel, Theodor"
"Siegfried von Speyer, Siegfried",,,,"Siegfried von Speyer, Siegfried"
"Sifridi, Heinrich",,,Studium,"Sifridi, Heinrich"
"Silvius, Johann Balthasar",,,"Studium,Assessor","Silvius, Johann Balthasar"
"Simon, Philipp (Speyer)",,,"Studium,Notar","Simon, Philipp (Speyer)"
"Simon, Philipp Christoph",,,"Studium,Pfennigmeister,Notar","Simon, Philipp Christoph"
"Simonis, Philipp Christoph",,,Studium,"Simonis, Philipp Christoph"
"Sorg, Johann (1600)",1600,,"Studium,Pfarrer","Sorg, Johann (1600)"
"Sorg, Kaspar (Speyer)",,,Studium,"Sorg, Kaspar (Speyer)"
"Sossensack, Stephan",,,Studium,"Sossensack, Stephan"
"Spatz, Georg Gerhard Friedrich Wilhelm",1776,1835,"Studium,Pfarrer","Spatz, Georg Gerhard Friedrich Wilhelm"
"Spatz, Johann Friedrich Wilhelm",1738,1803,"Studium,Pfarrer","Spatz, Johann Friedrich Wilhelm"
"Speckler, Johann (Speyer)",,,Studium,"Speckler, Johann (Speyer)"
"Speirer, Heinrich",,,Studium,"Speirer, Heinrich"
"Speyer, Heinrich von (Speyer)",,,Studium,"Speyer, Heinrich von (Speyer)"
"Speyer, Heinrich von (Speyer, Studium)",,,Studium,"Speyer, Heinrich von (Speyer, Studium)"
"Speyer, Johann von",,,"Studium,Augustinerchorherr,Kanoniker","Speyer, Johann von"
"Speyer, Konrad von (Speyer)",,,Studium,"Speyer, Konrad von (Speyer)"
"Speyer, Siegfried von","1500 <sup>JL</sup>",,"Augustinereremit,Mönch","Speyer, Siegfried von"
"Spiegel, Bernhard",,,"Studium,Domvikar","Spiegel, Bernhard"
"Spira, Johann von",,,,"Spira, Johann von"
"Stamm, Johann Jakob",,,Studium,"Stamm, Johann Jakob"
