,Geboren,Verstorben,Beruf
"Nagel, Christoph (Dirmstein)",,,"Studium,Kanoniker"
"Nagel, Christoph (Tirol)",,,Studium
"Nagel, Daniel",,,"Studium,Lehrer"
"Nagel, David",,,Studium
"Nagel, Felix Hieronymus",1730,,Geistlicher
"Nagel, Franz Anton",1733,,Studium
"Nagel, Franz Christoph Anton",,,"Studium,Schüler"
"Nagel, Franz Eberhard von",,,"Studium,Kanoniker"
"Nagel, Franz Ferdinand Freiherr von",,,Studium
"Nagel, Franz Joseph",,,"Studium,Prokurator,Fiskal,Registrator"
"Nagel, Franz Konrad",,,Studium
"Nagel, Franz Ulrich Paul",,,Schüler
"Nagel, Friedrich",,,Studium
"Nagel, Georg (1654)",1654,,Studium
"Nagel, Georg (Burgheim)",,,"Studium,Geistlicher"
"Nagel, Georg (Hall/Tir.)",,,Studium
"Nagel, Georg (Herbrechtingen)",,,Studium
"Nagel, Georg (Hollfeld)",,,Studium
"Nagel, Georg (Wörth)",,,Studium
"Nagel, Georg Philipp",,,"Priester,Schüler,Studium"
"Nagel, Georg Stephan",1707,1749,"Studium,Pfarrer"
"Nagel, Heinrich (Besançon)",,,Studium
"Nagel, Heinrich (Burgvogt)",,1735,Burgvogt
"Nagel, Heinrich (Hall/Tir.)",,,Studium
"Nagel, Heinrich (Isny)",,,Studium
"Nagel, Heinrich (Studium)",,,Studium
"Nagel, Heinrich (Winterhausen)",,,Studium
"Nagel, Heinrich (Zürich)",,,"Schweiz,Pfarrer"
"Nagel, Heinrich Hugo",,"1462 <sup>JL</sup>",Pfarrer
"Nagel, Heinrich Joachim",,1731,Postmeister
"Nagel, Heinrich Rochus",1702,,"Kapuziner,Mönch,Guardian"
"Nagel, Hermann Adolph Freiherr von",,,Studium
"Nagel, Ignaz",,,Schüler
"Nagel, Jakob (Herbolzheim)",,,Studium
"Nagel, Jakob (Riedlingen)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch"
"Nagel, Jodocus (Pfarrer)",,"1469 <sup>JL</sup>",Pfarrer
"Nagel, Jodocus (Zürich)",,,Studium
"Nagel, Johann (1580)","1580 <sup>JL</sup>",,"Mönch,Pfarrer,Benediktiner,Abt,Studium"
"Nagel, Johann (1603)",1603,,Jesuit
"Nagel, Johann (1606)",1606,1674,Studium
"Nagel, Johann (1628)",1628,,"Studium,Pfarrer,Geistlicher"
"Nagel, Johann (A12390)",,,
"Nagel, Johann (Augsburg)",,,Studium
"Nagel, Johann (Bamberg)",,,Studium
"Nagel, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Nagel, Johann (Bodenstein)",,,Studium
"Nagel, Johann (Coburg)",,,Studium
"Nagel, Johann (Ettenheim)",,,Geistlicher
"Nagel, Johann (Gorze)",,,Studium
"Nagel, Johann (Hagenau)",,,Studium
