,Geboren,Verstorben,Beruf,Person
"Epple, Jakob Philipp",1630,,"Studium,Pfarrer","Epple, Jakob Philipp"
"Erchmann, Johann",,"1527 <sup>JL</sup>","Zisterzienser,Mönch","Erchmann, Johann"
"Erringer, Johann Jakob",1622,1668,"Priester,Studium,Pfarrer","Erringer, Johann Jakob"
"Ertel, Christoph (Messkirch)",,,"Studium,Schreiber","Ertel, Christoph (Messkirch)"
"Ertel, Wolfgang (Messkirch)",,,Studium,"Ertel, Wolfgang (Messkirch)"
"Essig, Franz Joseph",1706,,"Studium,Geistlicher","Essig, Franz Joseph"
"Fabri, Heinrich (Messkirch)",,,"Studium,Pfarrer","Fabri, Heinrich (Messkirch)"
"Fabri, Hieronymus (Messkirch)",,,Studium,"Fabri, Hieronymus (Messkirch)"
"Fabri, Jodocus (Messkirch)",,,Studium,"Fabri, Jodocus (Messkirch)"
"Fauler, Fortunat Konrad",,,"Studium,Pfarrer","Fauler, Fortunat Konrad"
"Fei, Johann (1578)","1578 <sup>JL</sup>",,"Priester,Studium","Fei, Johann (1578)"
"Feslin, Johann (Messkirch)",,,"Studium,Pfarrer","Feslin, Johann (Messkirch)"
"Fink, Joseph Thaddäus",1765,,"Studium,Geistlicher","Fink, Joseph Thaddäus"
"Fischler, Franz Xaver (Messkirch)",,,Studium,"Fischler, Franz Xaver (Messkirch)"
"Fischler, Johann Baptist",,,Studium,"Fischler, Johann Baptist"
"Fistel, Kaspar",,,Priester,"Fistel, Kaspar"
"Frei, Johann Martin (Messkirch)",,,Pfarrer,"Frei, Johann Martin (Messkirch)"
"Frei, Johann Philipp Karl von",1704,,Studium,"Frei, Johann Philipp Karl von"
"Frei, Joseph Anton (Messkirch)",,,Studium,"Frei, Joseph Anton (Messkirch)"
"Frei, Joseph Anton von",1717,,Studium,"Frei, Joseph Anton von"
"Frick, Joseph Xaver Andreas",1745,1788,"Studium,Prämonstratenser,Mönch","Frick, Joseph Xaver Andreas"
"Friedel, Sebastian (Messkirch)",,,"Priester,Studium","Friedel, Sebastian (Messkirch)"
"Friedel, Sebastian (Messkirch, Priester)",,,"Priester,Pfarrer","Friedel, Sebastian (Messkirch, Priester)"
"Fuchs, Johann (Messkirch)",,,Studium,"Fuchs, Johann (Messkirch)"
"Fussinger, Johann Christoph",,,Studium,"Fussinger, Johann Christoph"
"Färber, Johann (Messkirch)",,,Studium,"Färber, Johann (Messkirch)"
"Fürstenberg, Franz Christoph Graf von",1624,1671,"Studium,Kämmerer,Oberst","Fürstenberg, Franz Christoph Graf von"
"Fürstenberg, Froben Maria Graf von",1626,1685,"Studium,Rat,Reichshofratsvizepräsident","Fürstenberg, Froben Maria Graf von"
"Fürstenberg, Ludwig Egon Landgraf von",1705,,Studium,"Fürstenberg, Ludwig Egon Landgraf von"
"Gall, Johann Michael (München)",,1705,"Studium,Priester,Pfarrer","Gall, Johann Michael (München)"
"Ganser, Kaspar (Messkirch)",,,Studium,"Ganser, Kaspar (Messkirch)"
"Gebert, Kaspar",,,Schüler,"Gebert, Kaspar"
"Gehr, Johann (Messkirch)",,,Priester,"Gehr, Johann (Messkirch)"
"Geng, Paul",,,Studium,"Geng, Paul"
"Gessler, Simon",1724,1756,"Benediktiner,Mönch","Gessler, Simon"
"Getting, Jakob",,,Studium,"Getting, Jakob"
"Glatteis, Jakob",,,Studium,"Glatteis, Jakob"
"Glatthaar, Johann (Messkirch)",,,"Geistlicher,Pfarrer","Glatthaar, Johann (Messkirch)"
"Glatthorn, Andreas",,,"Studium,Dominikaner,Mönch","Glatthorn, Andreas"
"Glattis, Zacharias (Messkirch)",,,"Studium,Pfarrer,Geistlicher","Glattis, Zacharias (Messkirch)"
"Glattis, Zacharias (Messkirch, Pfarrer)",,,"Pfarrer,Studium","Glattis, Zacharias (Messkirch, Pfarrer)"
"Gleiz, Franz Anton",1722,,Studium,"Gleiz, Franz Anton"
"Grabherr, Lorenz",1679,1749,"Studium,Pfarrer","Grabherr, Lorenz"
"Grübel, Johann (Messkirch)",,,"Studium,Priester","Grübel, Johann (Messkirch)"
"Guttinger, Andreas",,,,"Guttinger, Andreas"
"Haas, Franz Joseph (1707)",1707,,"Pfarrer,Studium","Haas, Franz Joseph (1707)"
"Haas, Martin (Messkirch)",,1613,"Zisterzienser,Mönch","Haas, Martin (Messkirch)"
"Haas, Michael (Messkirch)",,,Studium,"Haas, Michael (Messkirch)"
"Hafner, Georg (Messkirch)",,,Studium,"Hafner, Georg (Messkirch)"
"Hahn, Johann Chrysostomus",,1657,"Priester,Pfarrer","Hahn, Johann Chrysostomus"
