,Geboren,Verstorben,Beruf
"Stein, Johann Bernhard Georg Bernward",1599,,"Gymnasium Illustre,Studium"
"Stein, Johann Heinrich von",,,"Gymnasium Illustre,Studium"
"Steinhart, Philipp",,,"Gymnasium Illustre,Studium"
"Steinle, Daniel",,,"Gymnasium Illustre,Studium"
"Steinweg, Johann Jakob",1590,,"Gymnasium Illustre,Studium"
"Stengel von Waldenfels, Ehrenreich",,,"Gymnasium Illustre,Studium"
"Stenglin, Christoph (1593)",1593,1632,"Gymnasium Illustre,Studium"
"Stenglin, Emmanuel",,1676,"Gymnasium Illustre,Studium,Architekt,Geometer"
"Stetten, Daniel von",,,"Gymnasium Illustre,Studium"
"Stetten, Eberhard von (1598)",1598,,"Gymnasium Illustre,Studium"
"Stetten, Johann Albert",,,"Gymnasium Illustre,Studium"
"Stetten, Johann Reinhard",1596,,"Gymnasium Illustre,Studium"
"Stetter, Konrad (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Stetter, Wilhelm (1591)",1591,,"Gymnasium Illustre,Studium,Jurist"
"Stiebar von Buttenheim zu Gunzendorf, Johann Friedrich",,,"Gymnasium Illustre,Studium"
"Stiegel, Georg",1594,,"Gymnasium Illustre,Studium"
"Stirius, GEorg","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Stockhamer, Johann Karl von",,,"Gymnasium Illustre,Studium"
"Stotz, Johann Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Streibel, Johann (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer"
"Strein von Schwarzenau, Wolfgang Heinrich",,,"Gymnasium Illustre,Studium"
"Striegel, Balthasar (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Striegel, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Striegel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Striegel, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Striegel, Michael (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Strobel, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium"
"Strobel, Daniel",,,"Gymnasium Illustre,Studium,Pflegsverwalter"
"Stubenberg in Kapfenburg, Georg",,,"Gymnasium Illustre,Studium"
"Sturm, Georg (1599)",1599,,"Gymnasium Illustre,Studium"
"Sturm, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Sturm, Martin",,,"Gymnasium Illustre,Studium,Präzeptor"
"Stürzer, Wolfgang",,1611,"Gymnasium Illustre,Studium"
"Sulzer, Sixt (Augsburg)",,,"Gymnasium Illustre,Studium"
"Sulzer, Thomas",,,"Gymnasium Illustre,Studium"
"Summenhart, Matthäus",,,"Gymnasium Illustre,Studium"
"Sünder, Christoph",1598,,"Gymnasium Illustre,Studium"
"Sünder, David",,,"Gymnasium Illustre,Studium"
"Sünder, Kaspar",1603,,"Gymnasium Illustre,Studium"
"Sünder, Melchior",,,"Gymnasium Illustre,Studium"
"Süss, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Süss, Martin (1599)",1599,,"Gymnasium Illustre,Studium"
"Tandler, Matthias",,,"Gymnasium Illustre,Studium"
"Taufkirchen zu Funkenburg, Hochprand von","1574 <sup>JL</sup>",1649,"Gymnasium Illustre,Studium"
"Tettelbach, Wolfgang Heinrich",1600,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Albert Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Guntersdorf, Maximilian Freiherr von",,,"Gymnasium Illustre,Studium"
"Teufel von Pirkensee, Wolfgang Leonhard",,,"Gymnasium Illustre,Studium"
"Teufenbach in Massweg und Spielberg, Georg Sigismund von",1587,1647,"Gymnasium Illustre,Studium"
"Thill, Jakob",,,"Gymnasium Illustre,Studium"
