,Geboren,Verstorben,Beruf
"Meier, Melchior (Kempten)",,,Studium
"Meierhofer, Joachim (Schwäbisch Gmünd)",,,Studium
"Meierhofer, Kaspar (Lüsen)",,,Geistlicher
"Meiger, Balthasar (Weingarten)",,"1536 <sup>JL</sup>","Priester,Geistlicher"
"Meitler, Peter",,,Studium
"Mendel, Jakob (Amorbach)",,,Studium
"Menghinis, Benedikt",,,Geistlicher
"Menzel, Heinrich (Lanzendorf)",,,Studium
"Menzingen, Philipp von",,,Studium
"Menzinger, Leonhard (Zusmarshausen)",,,Studium
"Merz, Sebastian (Eschenbach)",,,Studium
"Messenbucher, Christoph",,,"Propst,Amtmann"
"Messerschmid, Ludwig",,,Pfarrer
"Messinger, Johann (Öhringen)",,,Studium
"Messinger, Ludwig",,,Studium
"Mest, Kaspar",,,Studium
"Mett, Johann (Dachau)",,,"Pfarrer,Studium"
"Metzler, Leonhard",,,Priester
"Michelmaurer, Gabriel",,,"Studium,Geistlicher"
"Michsenbauer, Johann",,,Studium
"Mittag, Johann",,,"Studium,Vikar,Geistlicher,Priester"
"Mochart, Markus",,,Studium
"Mock, Johann (Bregenz)",,,Studium
"Mock, Matthias (Marxheim)",,,"Studium,Pfarrer"
"Moheren, Peter",,,Studium
"Mohr, Johann (Pfarrer, G8284)",,,Pfarrer
"Moliator, Johann",,,Studium
"Moliatoris, Markus",,,"Studium,Stadtschreiber"
"Molitor, Christoph (Pfarrer, G39614)",,,Pfarrer
"Molitor, Johann (Aschhausen)",,,Studium
"Molitoris, Kaspar (Rickenbach)",,,Studium
"Moll, Johann (Kirchheim/T.)",,,"Studium,Geistlicher"
"Moller, Sebastian",,,Studium
"Molsheim, Melchior",,,Studium
"Monhart, Peter",,,Studium
"Moosecker, Thomas",,,"Studium,Geistlicher"
"Morsheim, Albert von",,,"Assessor,Amtmann"
"Moser, Konrad (Geistlicher)",,"1524 <sup>JL</sup>",Geistlicher
"Moser, Leonhard (Landshut)",,,Studium
"Moses, Bartholomäus",,,Studium
"Mundscheller, Johann (Aufkirchen)",,,Studium
"Muntprat, Rudolph",,,"Studium,Karmeliter,Mönch"
"Murator, Ägidius",,,Pfarrer
"Murer, Johann (Bergheim)",,"1538 <sup>JL</sup>","Studium,Pfarrer"
"Möringer, Kaspar",,,Studium
"Mühldorfer, Sigismund (Kirchdorf)",,,Studium
"Müller, Bartholomäus (Pfarrer)",,,Pfarrer
"Müller, Burkhard (Dettelbach)",,,Studium
"Müller, Christoph (Pfarrer, G41334)",,,Pfarrer
"Müller, Johann (Augsburg, Studium)",,,Studium
