,Geboren,Verstorben,Beruf
"Hartmann, Johann Christoph (Bettenhausen)",,,Studium
"Hartmann, Johann Jakob (Heiligenstadt)",,,Studium
"Hartung, Ignaz",1714,1779,Jesuit
"Hartung, Jodocus",,,Studium
"Hartung, Johann (Heiligenstadt)",,,Studium
"Hartung, Johann Adam (1609)",1609,1637,"Jesuit,Studium"
"Hartung, Markus",,,Studium
"Hartung, Valentin (1502)","1502 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Professor"
"Hatzfeld und Gleichen, Franz Lothar Graf von",,,Studium
"Hatzfeld und Gleichen, Johann Hugo Graf von",,,"Studium,Kanoniker"
"Hatzfeld und Gleichen, Karl Kaspar Graf von",,,"Studium,Kanoniker"
"Haufeld, Oswald",,,Studium
"Haug, Johann (Erfurt)",,,Studium
"Hauschberg, Heinrich",,,Geistlicher
"Hebenstreit, Georg Adam",,,Studium
"Heckenmüller, Balthasar Michael",,,Studium
"Heckenmüller, Christoph",1694,,Jesuit
"Hei, Lorenz",1612,1667,Jesuit
"Heid, Konrad (Eisenach)",,,Studium
"Heideck, Valentin",,,Studium
"Heiland, Johann Christoph",,,Studium
"Heiligenstadt, Johann von",,,Studium
"Heiligenstadt, Ulrich von",,,Studium
"Heilingen, Nikolaus von",,,Studium
"Heim, Johann (Themar)",,1596,Domvikar
"Hein, Matthäus (Gera)",,,Studium
"Hein, Zacharias",,,Studium
"Heindrich, Andreas Angelus",1661,1730,"Augustinereremit,Mönch"
"Heindrich, Johann Bartholomäus",,,Studium
"Heinelt, Bernhard",,,Pfarrer
"Heiniken, Konrad Daniel",,,Studium
"Heinmann, Johann Michael",1609,1673,"Studium,Pfarrer"
"Heinrich (Schmalkalden)",,,Studium
"Heinrich, Otto (Themar)",,,Studium
"Heisch, Johann (Heuthen)",,,Studium
"Helb, Johann von",,,Pfarrer
"Helb, Peter von",,,Studium
"Helbig, Pankraz","1554 <sup>JL</sup>",,Studium
"Hell, Bonifatius",,,Studium
"Helm, Karl (1717)",1717,,Jesuit
"Helm, Wilhelm (1711)",1711,1759,Jesuit
"Helmrecht, Thomas",1651,1719,"Jesuit,Studium"
"Helmschrott, Georg Friedrich",,,Studium
"Heltpurg, Johann",,"1481 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Heltpurg, Peter",,"1441 <sup>JL</sup>","Kanoniker,Studium"
"Helwig, Valentin",,,Studium
"Hendel, Christian",,,Studium
"Hendrich, Andreas",,,Studium
"Hendrich, Heinrich Joachim",1734,1800,"Augustinereremit,Mönch,Pfarrer"
"Henkel, Heinrich",,,Studium
