,Geboren,Verstorben,Beruf
"Schmidhuber, Augustin",,,Studium
"Schmutz, Georg",,,Studium
"Schneider, Alban",,1690,"Franziskaner,Mönch"
"Schneider, Johann Georg (Blumenegg)",,,"Pfarrer,Studium"
"Schott, Johann (Schongau)",,,Studium
"Schott, Johann (Studium, G21244)",,,Studium
"Schrattenbach, Wolfgang Hannibal von",,,Studium
"Schreiber, Johann Baptist (Kolbingen)",,,Studium
"Schreiber, Johann Baptist (Konstanz)",,,"Studium,Pfarrer"
"Schreiber, Johann Franz",,,Studium
"Schrenk von Notzing, August Alexander",,,Studium
"Schubart, Johann Martin",,,Studium
"Schuck, Johann",,,Studium
"Schuh, Johann Thomas",,,"Studium,Pfarrer"
"Schutte, Johann",,,Studium
"Schutten, Heinrich",,,Studium
"Schutz, Johann Ernst",,,Studium
"Schutzbar, Georg Christian Burkhard",,,Studium
"Schwab, Franz Moritz",,1707,"Studium,Dominikaner,Mönch"
"Schwab, Ignaz (Pfarrer)",,,Pfarrer
