,Geboren,Verstorben,Beruf
"Piscator, Johann (Waldsee)",,,Studium
"Pistoris, Johann (Pfarrer, B41305)",,,Pfarrer
"Pistorius, Georg (Tübingen)",,,"Studium,Mediziner,Arzt"
"Pistorius, Matthäus",,,Studium
"Plateanus, Anton",,,Studium
"Plato, Christian",,,Studium
"Portner, Andreas",,,Studium
"Praepositus, Claudius",,,Studium
"Praetor, Ludwig (1541)","1541 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Praetor, Ludwig (Lauffen)",,,"Studium,Lehrer,Pfarrer"
"Pranger, Georg (Mainburg)",,,Studium
"Prehe, Jakob von",,,Studium
"Preussinger, Nikolaus","1525 <sup>JL</sup>",1588,"Studium,Pfarrer"
"Priamis, Christoph",,,Studium
"Priester, Simon",,,Studium
"Prior, Johann",,,"Studium,Pfarrer"
"Puttichen, Daniel",,,Studium
"Quarteri, Peter",,,Studium
"Quartitz, Nikolaus",,,Studium
"Ramm, Sebastian",,,Studium
"Rapp, Martin (Schwäbisch Gmünd)",,,Pfarrer
"Rapp, Valentin",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Rappold, Johann (Geistlicher, H24484)",,1598,"Geistlicher,Pfarrer"
"Ratzer, Johann (Oberpfalz)",,,"Studium,Jurist,Rat"
"Rauch, Leonhard (Oettingen)",,,"Studium,Pfarrer,Geistlicher"
"Rauchbein, Lorenz",,,Studium
"Rauchnagel, Ägidius",,,Studium
"Raut, Andreas (Herbrechtingen)",,,Studium
"Rebmann, Ulrich",,,Studium
"Reck, Jakob (Schwäbisch Hall)",,,Studium
"Reichard, Balthasar (Kempten)",,1608,"Pfarrer,Studium"
"Reichlin, Johann (Nagold)",,,"Studium,Lehrer"
"Reinboldshamer, Sixt",,,Studium
"Reinbrechtinger, Peter",,,Gerichtsschreiber
"Reindel, Sebastian (Passau)",,,Studium
"Reiner, Roman",,"1565 <sup>JL</sup>","Benediktiner,Mönch"
"Reinhold, Paul (Zwickau)",,,Studium
"Reischel, Georg (Vilseck)",,,"Studium,Geistlicher,Pfarrer"
"Reischer, Konrad",,,Pfarrer
"Reiser, Georg (Ingolstadt)",,,Studium
"Reit, Peter (Ingolstadt, Studium)",,,Studium
"Reiter, Werner",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Reize, Georg (Schwäbisch Hall)",,,Studium
"Renner, Ambrosius",,,"Studium,Pfarrer"
"Repper, Johann",,,Studium
"Reuss, Sebastian (Hassfurt)",,,Studium
"Reuter, Georg (Riedenburg)",,,Studium
"Reutner, Christoph",,,Studium
"Rex, Jakob (Luzern)",,,Studium
"Richard, Adam",,,Studium
