,Geboren,Verstorben,Beruf
"Fried, Heinrich",1600,1681,Jesuit
"Friesenegger, Heinrich",,,Studium
"Friesheim, Johann (Köln)",,,Studium
"Frilmkhusen, Johann",,,Studium
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Fronapfel, Martin",,1630,Jesuit
"Fröhlich, Daniel (Winterberg)",,,"Studium,Jurist,Kanzler"
"Fröhlich, Johann (Bonn)",,,Studium
"Fröhling, Johann",,,Studium
"Fuchs, Franz Arnold",,,Studium
"Fuchs, Nikolaus (Oestrich)",,,"Pfarrer,Augustinereremit,Mönch"
"Fuisting, Ferdinand Joseph",,,Studium
"Fullen, Johann Rudolph",,,Studium
"Funk, Karl (1684)",1684,1766,"Benediktiner,Mönch"
"Furt, Johann (Köln)",,,Studium
"Furten, Otto",,,Studium
"Fuss, Heinrich Ludwig Damian von",1649,,"Studium,Jesuitengymnasium"
"Fust, Heinrich",,,Studium
"Färber, Christian",,,Studium
"Führer, Stephan",1688,,Jesuit
"Füller, Christian (Westfalen)",,,Studium
"Füllgraf, Georg Moritz",,,Studium
"Füllgraf, Heinrich",,,Studium
"Füllgraf, Johann Ehrbold",,,"Studium,Notar,Jurist"
"Fürholzer, Johann Wilhelm (Düsseldorf)",,,Schüler
"Fürholzer, Johann Wilhelm (Düsseldorf, Schüler)",,,Schüler
"Fürholzer, Maximilian",1678,,Schüler
"Fürstenau, Bernhard",,,Studium
"Fürstenberg in Herdringen, Friedrich Freiherr von",,,Studium
"Fürstenberg in Herdringen, Wilhelm Franz Adolph Freiherr von",,,"Studium,Kanoniker"
"Fürster, Johann Liborius",,,Studium
"Gade, Ferdinand von",,,Studium
"Galen, Adolph",,,Studium
"Galen, Hermann Ignaz von",,,Studium
"Gall, Johann (Zülpich)",,,Studium
"Gangelt, Jakob",,,Jesuitengymnasium
"Gans, Franz Wenceslaus",,,Studium
"Gansen, Simon",,,Studium
"Garsch, Adolph",,,Studium
"Gartenwega, Konrad",,,Studium
"Garzweiler, Georg",,,"Studium,Jurist,Rat"
"Gassner, Johann Peter",,,Schüler
"Gatzen, Franz Augustin",,,Studium
"Gaugreben, Franz Albrecht Freiherr von",1775,,"Schüler,Studium"
"Geckmann, Alexander",,,Studium
"Geesen, Joachim Wilhelm",,,Studium
"Geffkenhorst, Eberhard",,,"Studium,Notar"
"Gehausen, Samuel",1655,1694,Jesuit
"Geier, Rudolph Adolph von",,,Studium
"Geiger, Johann (Köln)",,,Studium
