,Geboren,Verstorben,Beruf
"Eglinger, Balthasar",,,Studium
"Ehingen, Sebastian von (Ehingen)",,,Studium
"Eicher, Johann (Oettingen)",,,Studium
"Eichmann, Georg",,1589,Pfleger
"Eierl, Jakob (Pfarrer)",,,Pfarrer
"Eiler, Andreas",,,Pfarrer
"Einbeck, Joachim",,,Studium
"Eisenmann, Georg (Rieden, Pfarrer)",,1592,Pfarrer
"Eisenstein, Wolfgang",,,Studium
"Eismann, Johann (Floss)",,,Studium
"Eisner, Georg (Studium)",,,Studium
"Eisner, Kaspar (Studium)",,,Studium
"Ellrichshauser, Kaspar (Studium)",,,Studium
"Emmerich, Micahel",,,Studium
"Endlich, Wolfgang",,,"Geistlicher,Studium"
"Entli, Melchior (Luzern)",,,Studium
"Erhard, Valentin",,,Pfarrer
"Erich, Melchior",,,"Pfarrer,Studium"
"Erlacher, Johann (Pfarrer)",,,Pfarrer
"Ertel, Georg (Pfarrer)",,"1572 <sup>JL</sup>",Pfarrer
"Ertel, Michael (Puch)",,,"Pfarrer,Studium"
"Eschay, Nikolaus",,,"Studium,Pfarrer"
"Eschlocker, Florian",,,Studium
"Ettle, Joseph von",,,Studium
"Eyb, Andreas (Waiblingen)",,,Studium
"Faber, Hubert",,,Mediziner
"Faber, Jeremias",,,Studium
"Faber, Johann (Maisenbach)",,,Studium
"Faber, Johann (Rodach, Studium)",,,Studium
"Faber, Martin (Hassfurt)",,,Studium
"Fabreolus, Johann Heinrich",,,"Studium,Geistlicher"
"Fabri, Valentin (Würzburg)",,,Studium
"Fabricius, Johann (Neustadt)",,,Studium
"Fabricius, Simon (Windsheim)",,,Studium
"Farner, Konrad (Würzburg)",,,"Studium,Kanoniker"
"Fasold, Sebastian (Ingolstadt)",,,Studium
"Faulhaber, Sigismund",,,Hofbarbier
"Feigle, Bernhard",,,"Pfarrer,Studium"
"Feil, Martin (Pfarrer)",,,Pfarrer
"Feistle, Jakob",,,Studium
"Felder, Nikolaus",,,Studium
"Fercher, Joachim",,,Studium
"Festenberg, Leonhard",,,"Studium,Schulmeister"
"Feuchtweck, Daniel",,,Studium
"Feuersinger, Christoph",,,Hofmeister
"Fichtel, Sebastian (Augsburg)",,,Studium
"Figulus, Martin",,,Studium
"Finch, Rupert",,,"Priester,Kanoniker"
"Fink, Michael (Heidelberg)",,,Studium
"Fischer, Elias (Eichstätt)",,,Studium
