,Geboren,Verstorben,Beruf
"Schlechten, Franz Borgias von",,,"Priester,Pfarrer,Studium"
"Schlechten, Primus",,1735,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schleininger, Beatus Jakob",,,Studium
"Schleininger, Karl Emmanuel",,,Studium
"Schleiss, Johann Reinhard",,,
"Schmelzer, Johann (Viechtach)",,,"Studium,Jurist"
"Schmerling, Joseph",,,Studium
"Schmid, Beda",,,"Studium,Benediktiner,Mönch"
"Schmid, Christian (Studium, G24620)",,,Studium
"Schmid, Fidelis (Neuötting)",,,Studium
"Schmid, Ignaz (Beilngries)",,,Studium
"Schmid, Johann Georg (1699)",1699,1761,"Priester,Kanoniker"
"Schmid, Johann Georg (Augsburg, Priester)",,1761,"Priester,Kanoniker"
"Schmid, Joseph (Auerbach)",,,Geistlicher
"Schmid, Joseph (Neuburg/Do.)",,,Schüler
"Schmid, Matthias (Geistlicher, B19660)",,,Geistlicher
"Schneid, Jakob (Ingolstadt)",,,Studium
"Schneider, Adrian",,,"Pfarrer,Prämonstratenser,Mönch"
"Schneider, Anton (Blumenegg, Studium)",,,Studium
"Schneider, Augustin (Mindelheim)",,1748,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schneider, Johann (1684)",1684,,Studium
"Schneider, Johann (Rheinfelden)",,,Studium
"Schneider, Joseph (Mahlberg)",,,Studium
"Schnellmann, Johann Ulrich",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Franz Heinrich Joseph von",,,Studium
"Schobinger, Jodocus Melchior",,,Studium
"Schoch, Johann Friedrich",,,Studium
"Scholz, Georg (Leeder)",,,"Studium,Geistlicher"
"Schorer, Dominik",,,Studium
"Schott, Franz Ignaz (Landshut)",,,Studium
"Schraffel, Joseph (Schüler)",,,Schüler
"Schraffel, Peter",,1762,"Studium,Priester,Pfarrer"
"Schreckenfuchs, Johann Ignaz Joseph",1674,1746,Studium
"Schrecker, Joseph (Laufing)",,,Studium
"Schreiber, Joseph (Munzingen)",,,Studium
"Schrettle, Sebastian",,,Studium
"Schrott, Johann (Studium)",,,Studium
"Schulz, Christoph",,,Studium
"Schunk, Johann Konrad",,,Studium
"Schwab, Franz Joseph (Neuburg)",,,Studium
"Schwarzenbacher, Peter",1699,1761,"Priester,Geistlicher,Studium"
"Schweiger, Johann (Buch)",,,Studium
"Schweizer, Adam",,,Schüler
"Schweller, Ferdinand",,,Richter
"Schwerz, Martin",,,Studium
"Schönau, Johann Franz Otto Joseph Freiherr von",,,Studium
"Schönauer, Wilhelm",,,Studium
"Schönhofer, Johann Baptist",,,Studium
"Schönle, Georg Ferdinand",,1702,Studium
"Schürer, Vitus Georg",,,Studium
