,Geboren,Verstorben,Beruf
"Wolf, Michael (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Wolfhart, Johann (Ulm)",,,Studium
"Worer, Blasius",,,"Studium,Prokurator"
"Zelesius, Heinrich",,,Studium
"Zeller, Eustach",,,"Studium,Kanoniker"
"Zenbrait, Jakob",,,"Studium,Pfarrer"
"Zerzin, Friedrich von",,,Studium
"Zesker, Michael",,,Studium
"Zick, Michael (Amberg)",,,Studium
"Zickan, Valentin",,,Studium
"Zierlet, Georg",,,Studium
"Zille, Jakob",,,Studium
"Zimmern, Christoph von",,"1569 <sup>JL</sup>",Pfarrer
"Zims, Heinrich",,,Studium
"Zipser, Kaspar",,,Studium
"Zott, Gotthard",,,Pfarrer
"Zwickel, Kaspar (Dinkelsbühl)",,,Studium
"Zwirnschlag, Kaspar",,1618,Studium
"Übel, Georg (Forchheim)",,,Studium
