,Geboren,Verstorben,Beruf
"Absberger, Heinrich (1409)","1409 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Abtacker zu Göttersdorf, Florentin",,1590,"Rat,Pfleger,Kanzler"
"Adelzhausen, Philipp Hektor von (Kanoniker)",,1634,"Kanoniker,Geistlicher,Studium"
"Aham, Adam",,,"Kanoniker,Pfarrer"
"Aham, Christoph von",,,"Studium,Kanoniker"
"Aham, Johann Joachim Ignaz Graf von",,1702,"Studium,Kanoniker,Generalvikar"
"Aham, Wilhelm von (Wildenau)",,"1495 <sup>JL</sup>","Kanoniker,Studium"
"Alben, Ulrich",,"1503 <sup>JL</sup>","Studium,Kannoniker,Offizial"
"Altendorfer, Heinrich",,"1556 <sup>JL</sup>","Vikar,Domvikar"
"Ammann, Andreas (1774)",1774,1845,"Studium,Geistlicher"
"Arnold, Franz Joseph (Rat)",,,Rat
"Arnold, Urban",,,Kanoniker
"Arsio, Simon Sigismund von",,1584,"Studium,Kanoniker,Bischof"
"Arz, Bartholomäus von",,,"Studium,Kanoniker"
"Arzt, Konrad (Bruchsal)",,"1571 <sup>JL</sup>","Kanoniker,Studium"
"Attemps, Franz Nikolaus Anton Graf von",,,"Studium,Kanoniker"
"Attimis, Hermann Matthias Graf von",,1713,"Studium,Kanoniker"
"Auer von Dobel, Julius (Tobel)",,"1568 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Auer von Dobel, Theobald",,1615,"Studium,Kanoniker"
"Auer von Pullach und Odelzhausen, Johann","1517 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Kanoniker"
"Bachinger, Georg Patritius",1698,1737,"Studium,Augustinerchorherr,Kanoniker"
"Baden-Durlach, Gustav Adolph Bernhard Gustav Markgraf von",1631,1677,"Mönch,Abt,Kanoniker"
"Baiersberg, Johann Ferdinand",1706,1746,"Studium,Kanoniker,Pfarrer"
"Bartenhauser, Andreas",,,"Studium,Domvikar"
"Baruther, Heinrich",,"1454 <sup>JL</sup>","Pfarrer,Kanoniker,Rat"
"Baumgartner, Joseph (1742)",1742,1823,"Studium,Geistlicher"
"Bayern, Ernst","1500 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Bischof,Erzbischof"
"Bayern, Ferdinand Ferdinand Köln, Erzbischof","1577 <sup>JL</sup>",1650,"Studium,Erzbischof,Kanoniker,Bischof"
"Bayern, Philipp Philipp Regensburg, Bischof","1576 <sup>JL</sup>",1598,"Studium,Bischof,Kardinal,Kanoniker"
"Bayern, Wolfgang von","1451 <sup>JL</sup>","1514 <sup>JL</sup>","Kanoniker,Studium"
"Bechmann von Brunn, Adalbert Freiherr von",1777,1860,"Studium,Bischof,Generalvikar,Domdekan"
"Behaim, Albert (Kanoniker)",,,"Kanoniker,Domdekan"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Benz, Michael (Kientzheim)",,"1578 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Benzenberger, Sigismund",,,"Studium,Domvikar,Pfarrer"
"Benzkofer, Johann (Passau)",,"1499 <sup>JL</sup>",Geistlicher
"Bernbeck zu Hamersberg, Valentin",,"1485 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Bernbeck, Georg (Freising)",,"1503 <sup>JL</sup>","Rat,Kanoniker,Pfarrer,Jurist"
"Bernecker, Johann (Studium)",,,"Studium,Kanoniker"
"Beroldingen, Franz Marquard Leopold Eugen Freiherr von",1715,1771,"Studium,Kanoniker"
"Betting, Franz Dominik Ignaz von",1651,1684,"Studium,Kanoniker"
"Betting, Johann Sebastian Freiherr von",1628,1689,"Studium,Kanoniker,Bischof"
"Betting, Urban","1567 <sup>JL</sup>",1652,"Studium,Kanoniker,Stallmeister"
"Bettinger von Perling, Rudolph","1570 <sup>JL</sup>",1637,"Studium,Kanoniker"
"Betzendorfer, Joseph Rupert",1770,1844,"Studium,Domkapitular,Augustinerchorherr,Kanoniker,Pfarrer"
"Biener, Andreas",,"1518 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Biener, Ferdinand",,1682,Kanoniker
"Birser, Georg",,"1443 <sup>JL</sup>","Studium,Kanoniker"
"Bockmeier, Wolfgang",,,"Studium,Domvikar"
"Borzita von Martinitz, Ferdinand Leopold Graf von",,,"Studium,Kanoniker"
"Bottau, Johann von",,,"Studium,Kanoniker"
"Bram, Joseph Rudolph",1760,1836,"Studium,Kanoniker,Rat"
"Brand von Brandshausen, Matthias",,,"Studium,Kanoniker,Pfarrer"
"Brand, Kilian",,"1516 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Brand, Wilhelm von",,,"Studium,Kanoniker"
"Brandbacher, Johann",,"1447 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Brandis, Christoph Freiherr von","1573 <sup>JL</sup>",1632,"Studium,Jesuit"
"Breiner, Anton Ernst Franz Graf von",1724,1789,"Kanoniker,Rat,Generalvikar"
"Breiner, Franz Xaver Ludwig Jakob Reichsgraf von",1723,1797,"Kanoniker,Bischof"
"Brenner, Friedrich (Regensburg)",,,"Pfarrer,Studium"
"Brenner, Johann (1597)",1597,1629,"Studium,Weihbischof,Kanoniker"
"Brenner, Johann (Rothenburg)",,,"Studium,Pfarrer,Sekretär"
"Brenner, Johann Georg (Riedenburg)",,"1522 <sup>JL</sup>","Studium,Offizial,Kanoniker,Assessor"
"Brezner, Michael",,,Domvikar
"Bubenhofen, Raphael von",,,"Kanoniker,Studium"
"Buchberg, Hartlieb von (1297)","1297 <sup>JL</sup>","1338 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Propst"
"Buchberg, Hartlieb von (Winzer)",,"1401 <sup>JL</sup>","Kanoniker,Pfarrer"
"Buchberg, Konrad von (Studium)",,,"Studium,Kanoniker"
"Buchheim, Otto Friedrich",,,Studium
"Buchleiter von Sinzing, Wolf Friedrich Freiherr von",,1680,"Rat,Truchsess"
"Buchner, Alois",1783,1869,"Priester,Domkapitular"
"Burghausen, Heinrich von",,"1337 <sup>JL</sup>","Kanoniker,Studium,Jurist,Pfarrer,Bischof"
"Closen in Haidenburg, Wolfgang von","1503 <sup>JL</sup>",,"Studium,Kanoniker,Bischof"
"Colloredo, Mannsfeld, Waldsee und Mels, Ferdinand Joseph Johann Baptist Johann Nepomuk Felix Franz von Paula Graf von",1777,1848,"Kanoniker,Diplomat"
"Concini in Rischen und Biedeneck, Franz Christoph Sebastian",1737,1803,Studium
"Cuenz, Johann Philipp",,,Apotheker
"Dachsberg zu Seeburg, Johann",,"1523 <sup>JL</sup>","Studium,Kanoniker"
"Daun, Karl Joseph Graf von",,,Kanoniker
"Degenberg, Eberbin Erwin Eberwein",,"1402 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Dietrichstein, Franz von",,1636,"Studium,Kanoniker,Bischof"
"Dietrichstein, Walter Franz Xaver Graf von",,,"Studium,Kanoniker"
"Dobereiner, Philipp",,"1577 <sup>JL</sup>","Geistlicher,Rat,Kanoniker,Studium"
"Domberger, Johann",,,"Studium,Kanoniker,Jurist,Pfarrer"
"Domeier, Michael",,,"Studium,Jurist,Rat,Professor"
"Durchzieher, Sigismund",,,"Studium,Kanoniker,Pfarrer"
"Ebner, Ludwig (Bürglen)",,"1527 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Ecker von Kapfing, Friedrich Honorius","1576 <sup>JL</sup>",1635,"Rat,Kapuziner,Mönch"
"Ecker von Kapfing, Johann (1606)",1606,1645,"Studium,Kanoniker"
"Ecker von Oberpöring, Johann",,"1524 <sup>JL</sup>",Kanoniker
"Edelweck, Johann Wolfgang Simon",1616,1660,"Studium,Kanoniker"
"Eder, Johann Nepomuk",1773,,"Studium,Rat"
"Eichberg, Konrad von",,,"Kanoniker,Pfarrer,Studium"
